"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Suface Biofunctionalization of SUS316L stent material based on a peptide aptamer","ペプチドアプタマーを用いたSUSU316Lステント材生体機能化表面の構築","三上あかね, 藤本和宏, 佐々木 誠, 田口 哲志, 軽部征夫, 山崎 智彦","三上あかね, 藤本和宏, 佐々木 誠, 田口 哲志, 軽部征夫, 山崎 智彦","日本化学会第93春季年会(2013)","日本化学会第93春季年会(2013)","2013-03-22","","jpn","oral_presentation","","","","","","","ステントへの生体機能付加を可能とするステント結合性ペプチドアプタマーは、新規高生体適合性ステントの開発を可能にするとして期待される。本研究では、これまでに演者らが単離したステント材SUS316Lに結合するペプチドアプタマーの特性検討を行った。また、本アプタマーを用いた血管内皮細胞高親和性表面を持つSUS316L基板を構築し、基板表面への細胞接着特性を検討することで、アプタマーの生体機能化修飾材としての有用性を評価した。"
"Learning From Calcification of Segmented Polyurethane: Architecture of Hydroxyapatite-Poly(ethylene glycol) Hybrid Material","ポリウレタンの石灰化に学んだPEG-HAp複合体の調製","伊藤 典明, 佐々木 誠, 田口 哲志","伊藤 典明, 佐々木 誠, 田口 哲志","2nd International Conference on Biomaterial Science in Tsukuba ","2nd International Conference on Biomaterial Science in Tsukuba ","2013-03-19","","jpn","oral_presentation","","","","","","","人工臓器材料として広く用いられているセグメント化ポリウレタン(SPU)は、大気中においてはミクロ層分離構造を形成し、血液などの水環境においてはソフトセグメントが表面に局在する。SPU製の人工弁や人工心臓を体内に数年以上に渡り長期間埋入すると、材料表面において石灰化が起こることが知られている。このSPUの石灰化は、表面に局在化したソフトセグメントに含まれるポリエーテル中のエーテル酸素に血液中のカルシウムイオンが吸着し、吸着したカルシウムイオンがHApの核形成サイトとなることで、HApが結晶成長することが報告されている。 　そこで本研究では、SPUの体内石灰化に学び、完全合成高分子からなる高分子-HAp複合体の調製を行った。すなわち、エーテル酸素を有する高分子として、ポリエチレングリコールに着目し、酒石酸のカルボキシル基にN-ヒドロキシスクシンイミドを導入した架橋剤により架橋した、ハイドロゲルを調製した。 "
"Organic acid-crosslinked gelatin matrices for potential use in blood contacting devices","Organic acid-crosslinked gelatin matrices for potential use in blood contacting devices","井上 元基, 佐々木 誠, 田口 哲志","井上 元基, 佐々木 誠, 田口 哲志","2nd International Conference on Biomaterials Science","2nd International Conference on Biomaterials Science","2013-03-19","","jpn","oral_presentation","","","","","","","Here, we fabricated biodegradable matrices with endothelialization and antithrombogenic properties using alkali-treated gelatin (AlGelatin) and organic acid-based crosslinker (DST; disuccinimidyl tartrate, DSM; disuccinimidyl malate, TSC; trisuccinimidyl citrate) (Figure 1). Endothelialization and antithrombogenic properties of the resulting AlGelatin matrices (AlGelatin-DST, -DSM, and -TSC) were investigated by biochemical and physicochemical methods. The biocompatibility of the matrices were also evaluated using transgenic mice expressing nuclear factor-kappa B (NF-κB) receptor by bioluminescence imaging. Glutaraldehyde crosslinked AlGelatin (AlGelatin-GA) were also used as a control matrix."
"Enhanced bonding strength of hydrophobically-modified gelatin films to soft tissues under wet condition","湿潤環境下において組織との接着能を向上させた疎水化ゼラチンフィルム","吉澤 恵子, 田口 哲志","吉澤 恵子, 田口 哲志","ICBS2013","ICBS2013","2013-03-19","","jpn","oral_presentation","","","","","","","湿潤環境下で機能する接着材としてのゼラチンフィルムを創製した。本研究ではゼラチンに疎水基を導入し、熱架橋することで接着能と耐水溶性を向上した。導入疎水基の鎖長が短く、導入率が高いほど接着強度が高いことが確認できた。"
"New coronary stent using nickel-free stainless","New coronary stent using nickel-free stainless","田口 哲志","田口 哲志","国際シンポジウム「未解決のガンと心臓病を撲滅する最適医療開発」","国際シンポジウム「未解決のガンと心臓病を撲滅する最適医療開発」","2013-03-01","","jpn","oral_presentation","","","","","","","物質・材料研究機構で開発されたニッケルフリー高窒素ステンレス鋼を用いて調製した冠動脈ステントの機能について発表する。"
"Characterrization of SUS316L Binding Peptides","SUS316L結合ペプチドの特性検討","藤本和宏, 三上あかね, 佐々木 誠, 田口 哲志, 軽部征夫, 山崎 智彦","藤本和宏, 三上あかね, 佐々木 誠, 田口 哲志, 軽部征夫, 山崎 智彦","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","ステント結合性ペプチドを用いたステントの修飾は、細胞や細胞増殖因子をはじめとする生理活性物質の付加、また溶出の制御を可能とし、より生体適合性の高い新規ステントの開発を可能にすると期待される。そこで，本研究ではステント材として、現在、多く用いられているステンレス合金(SUS316L)に対して結合性を示すペプチドアプタマー(SUS316L binding peptide, SBP)の検索を行い、得られたSBPの特性検討を行った。 "
"生体組織ナノ界面へ浸透する接着剤の開発","生体組織ナノ界面へ浸透する接着剤の開発","田口 哲志","田口 哲志","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","生体軟組織および細胞のナノ界面に浸透し、接着性を示す材料について、系統的に検討を行った結果を発表する。"
"椎体形成術への応用を指向した反応性を有する高分子製バルーンの創製","椎体形成術への応用を指向した反応性を有する高分子製バルーンの創製","井上 元基, 今井 浩子, 坂根正孝, 田口 哲志","井上 元基, 今井 浩子, 坂根正孝, 田口 哲志","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","脊椎圧迫骨折の治療に向け、バルーン素材表面が骨セメントと強固に接着し、内包されることで骨セメントの漏出の起こらない素材を開発した。"
"Development of hydrophobically modified gelatin for next-generation treatment of brain aneurysm ","次世代脳動脈瘤治療を指向した疎水化ゼラチンの創製","遠藤 良昭, 田口 哲志","遠藤 良昭, 田口 哲志","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","脳動脈瘤は脳血管の分岐部にできる「こぶ」であり、くも膜下出血の原因となっている。現在、脳動脈瘤の治療法には、開頭手術により脳動脈瘤の付け根を金属製のクリップにより留める「クリッピング術」と血管内手術によりマイクロカテーテルを用いてプラチナ製コイルを瘤内に詰める「脳動脈瘤塞栓術」がある。これらの生体材料により未破裂の脳動脈瘤の治療が可能になっているが、瘤内に留置した材料の分解・吸収性に加え、瘤内での安定な血栓形成と血管内皮細胞の接着・増殖の足場としての作用をいかに実現するかが課題となっている。そこで本研究では、赤血球を物理的に架橋することで血液を凝固させる疎水化ゼラチンを調製することを最終目標とし、そのための基礎検討として、リポソームを物理的に架橋する疎水化ゼラチンの合成と機能評価を行った。さらに得られた疎水化ゼラチンのクエン酸加血に対する凝固能について検討した。"
"Formation of calcium phosphate on/in poly(ethylene glycol)-based hydrogel by using organic acid","有機酸を用いたPEGゲルへのリン酸カルシウム形成","伊藤 典明, 佐々木 誠, 田口 哲志","伊藤 典明, 佐々木 誠, 田口 哲志","医工連携フォーラム","医工連携フォーラム","2013-01-29","","jpn","oral_presentation","","","","","","","本研究では、SPUの体内石灰化に学び、完全合成成分からなる高分子-HAp複合体の調製を行った。すなわち、エーテル酸素を有する高分子として、ポリエチレングリコールに着目し、Tetraamine-terminated poly(ethylene glycol)(TAPEG)を酒石酸のカルボキシル基にN-ヒドロキシスクシンイミドを導入した架橋剤(Disuccinimidyl Tartarate: DST)により架橋した、ハイドロゲルを調製した。その後、ハイドロゲル内にリン酸カルシウムを形成させ、得られた複合体の化学組成、結晶性について検討した。"
"薬剤溶出性ステント用コーティング材料としての有機酸架橋ゼラチンの開発","薬剤溶出性ステント用コーティング材料としての有機酸架橋ゼラチンの開発","井上 元基, 佐々木 誠, 片田 康行, 田口 哲志","井上 元基, 佐々木 誠, 片田 康行, 田口 哲志","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","有機酸系架橋剤により調製したゼラチンマトリックスを調製し、その抗血栓性ならびに細胞接着性について評価した。"
"Development of Liquid-Liquid tissue adhesive having tissue penetration and elastic property","組織浸透性と伸縮性を有する液-液系接着剤の開発","遠藤 良昭, 吉澤 恵子, 田口 哲志","遠藤 良昭, 吉澤 恵子, 田口 哲志","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","生体接着剤は、外科手術後における創部の閉鎖や血液・空気の漏出防止に用いられている。しかしながら、これらの接着剤は、接着強度と生体親和性に課題があり、両者を併せ持つものが望まれている。一方、通常、接着剤と基材間の接合は、１）共有結合、２）分子間相互作用、３）アンカー効果（機械的絡み合い）により達成されることが知られている。我々はこれまで、コレステリル基を導入したゼラチンと酒石酸から合成した架橋剤(Disuccinimidyl Tartarate; DST)からなる生体接着剤を開発し、強度と生体親和性に優れることを明らかにした。本研究では、共有結合と分子間相互作用によるさらなる接合強度の向上を目指し、コレステリル基を導入したゼラチンにtetra-PEGを導入した新規液‐液系接着剤を調製し、ハンドリングや接着強度、さらには生体親和性の観点から検討を行った。"
"Effect of surface-modified nickel-free high-nitrogen stainless steel on initial cell adhesion","ニッケルフリー高窒素ステンレス鋼の表面機能化による細胞初期接着促進","佐々木 誠, 井上 元基, 片田 康行, 田口 哲志","佐々木 誠, 井上 元基, 片田 康行, 田口 哲志","つくば医工連携フォーラム2013","つくば医工連携フォーラム2013","2013-01-29","","jpn","oral_presentation","","","","","","","高齢者人口の増加に伴い、骨折や関節症等の運動器疾患患者がますます増加すると予想される。骨折治療に用いられる創外固定には、体外から骨折部位を長期的に支持するための金属製のピンが用いられる。既存のピンにはニッケルを含有するステンレス（SUS316L）あるいはチタン合金が用いられているが、ピン表面への皮膚組織の接着不良が発端となる細菌感染が生じることが知られている。そのため、ピン表面を水酸アパタイトで表面修飾することにより軟組織の接着性を向上させる試みが行われている。水酸アパタイト修飾による組織接着効果は、中長期的には感染防御に有効であると考えられるが、手術直後において生体組織とピンを如何に接着するかが課題となっている。 　そこで本研究では、生体適合性に優れたHNS[1]表面に、クエン酸から合成した架橋剤TSC[2]を固定化し、培養液中に含まれる細胞接着因子を利用した細胞初期接着促進効果について検討した。さらに、得"
"Development of hydrophobically modified gelatin film to adhere wet tissues","湿潤組織接着性を示す疎水化ゼラチンフィルムの創製","吉澤 恵子, 田口 哲志","吉澤 恵子, 田口 哲志","新宿バイオマテリアルの会","新宿バイオマテリアルの会","2013-01-21","","jpn","oral_presentation","","","","","","","体内における湿潤環境下で生体親和的に接着強度を有するフィルム状接着剤の創製を目指している。ゼラチンのアミノ基に対して鎖長の異なる疎水基を一定割合導入した疎水化ゼラチンを合成し、溶解と展開乾燥により、疎水化ゼラチンフィルムを得た。さらに、耐水溶性とするために熱架橋をした。変性温度、水濡れ性、ブタ動脈外脈との接着強度などを測定し、さらに接着強度測定後の組織界面を光学顕微鏡で観察して、接着強度について評価した。"
"クエン酸架橋ゼラチンとポリ乳酸からなる複合マトリックスの創製と薬剤溶出性ステントへの応用","クエン酸架橋ゼラチンとポリ乳酸からなる複合マトリックスの創製と薬剤溶出性ステントへの応用","井上 元基, 佐々木 誠, 片田 康行, 田口 哲志","井上 元基, 佐々木 誠, 片田 康行, 田口 哲志","第6回新宿(東京）バイオマテリアルの会","第6回新宿(東京）バイオマテリアルの会","2013-01-21","","jpn","oral_presentation","","","","","","","日本では年間20万症例以上の冠動脈ステント留置術が行われており、再狭窄を抑制する薬剤をステント表面から徐放する薬剤溶出性ステント（DES）の留置が主な治療法である。しかし市販のDESは、薬剤溶出後に高分子マトリックスの残存や分解に伴うpH低下のため、ステント表面が内皮化せず、中長期に渡りステント血栓症の発症率が増加するという結果が報告されている。そこで本研究では血管内皮の形成と血栓形成抑制効果に優れた高分子マトリックスを創製し、再狭窄の主因である平滑筋細胞の過増殖を抑制するタミバロテン（Am80）を溶出するAm80溶出性ステントを調製し、基礎的な性質の評価を行った。"
"Preparation of surface-modified nickel-free high-nitrogen stainless steel with initial cell adhesion activity","細胞初期接着促進効果を示すニッケルフリー高窒素ステンレス鋼の創製","佐々木 誠, 井上 元基, 片田 康行, 田口 哲志","佐々木 誠, 井上 元基, 片田 康行, 田口 哲志","日本バイオマテリアル学会大会シンポジウム2012","日本バイオマテリアル学会大会シンポジウム2012","2012-11-26","","jpn","oral_presentation","","","","","","","高齢者人口の増加に伴い、骨折や関節症といった運動器疾患の治療に対する需要がますます増加すると予想される。骨折治療に用いられる創外固定には、体外から骨折部位を長期的に支持するための金属製のピンが用いられる。既存のピンにはニッケルを含有するステンレス（SUS316L）あるいはチタン合金が用いられているが、ピン表面への皮膚組織の接着不良が発端となる細菌感染が生じることが知られている。そのため、ピン表面を水酸アパタイトで表面修飾することにより軟組織の接着性を向上させる試みが行われている。水酸アパタイト修飾による組織接着効果は、中長期的には感染防御に有効であると考えられるが、手術直後における接着性の確保が課題となっている。そこで本研究では、生体適合性に優れたニッケルフリー高窒素ステンレス（HNS）表面に、クエン酸から合成した架橋剤（Trisuccinimidyl Citrate;TSC）を固定化し、培養液中に含まれる細胞接着因子を利用"
"椎体高再建を目的とした骨セメント反応性高分子膜の創製","椎体高再建を目的とした骨セメント反応性高分子膜の創製","井上 元基, 坂根正孝, 田口 哲志","井上 元基, 坂根正孝, 田口 哲志","日本バイオマテリアル学会大会シンポジウム2012","日本バイオマテリアル学会大会シンポジウム2012","2012-11-26","","jpn","oral_presentation","","","","","","","バルーンからの骨セメント漏出を抑制するため、ポリビニルアルコール製バルーン表面にグリシジルメタクリレート基を導入することで、骨セメントの反応性を有する高分子膜を創製した。"
"Screening of nickel-free high-nitrogen stainless steel -binding peptides","ニッケルフリー高窒素ステンレス鋼結合ペプチドの検索","山崎 智彦, 佐々木 誠, 田口 哲志","山崎 智彦, 佐々木 誠, 田口 哲志","日本バイオマテリアル学会シンポジウム2012大会","日本バイオマテリアル学会シンポジウム2012大会","2012-11-26","","jpn","oral_presentation","","","","","","","ニッケルフリー高窒素ステンレス鋼(HNS)は、血管内皮細胞の増殖を阻害し平滑筋細胞を活性化させるニッケルイオンの溶出の問題がないことから、従来のステントと比較して血栓の形成が抑制される材料として着目されている。一方で、金属材料はポリマー材料と比較して表面に官能基を導入することが難しく、材料表面に細胞増殖や細胞固定などの生理学的機能を有する蛋白質、ペプチド、有機分子を導入することが困難である。本研究では、HNS表面に血管内皮細胞の増殖因子や血管内皮細胞特異的に結合するペプチドをHNS表面に導入するためのリンカー分子となるペプチドをファージディスプレイ法で検索した。 "
"Development of Hydrophobically modified Gelatin for Treatment of Brain Aneurysm","脳動脈瘤塞栓治療に向けた疎水化ゼラチンの創製","遠藤 良昭, 佐々木 誠, 田口 哲志","遠藤 良昭, 佐々木 誠, 田口 哲志","日本バイオマテリアル学会シンポジウム2012","日本バイオマテリアル学会シンポジウム2012","2012-11-26","","jpn","oral_presentation","","","","","","","脳動脈瘤は脳血管の分岐部にできる「こぶ」であり、くも膜下出血の原因となっている。現在、脳動脈瘤の治療法には、開頭手術により脳動脈瘤の付け根を金属製のクリップにより留める「クリッピング術」と血管内手術によりマイクロカテーテルを用いてプラチナ製コイルを瘤内に詰める「脳動脈瘤塞栓術」がある。これらの生体材料により未破裂の脳動脈瘤の治療が可能になっているが、瘤内に留置した材料の分解・吸収性に加え、瘤内での安定な血栓形成と血管内皮細胞の接着・増殖の足場としての作用をいかに実現するかが課題となっている。そこで本研究では、赤血球を物理的に架橋することで血液を凝固させる疎水化ゼラチンを調製することを最終目標とし、そのための基礎検討として、リポソームを物理的に架橋する疎水化ゼラチンの合成と機能評価を行った。さらに得られた疎水化ゼラチンのクエン酸加血に対する凝固能について検討した。 "
"Formation of calcium phosphate to polymer gel with an organic acid","有機酸を用いた高分子ゲルへのリン酸カルシウム形成","伊藤 典明, 佐々木 誠, 田口 哲志","伊藤 典明, 佐々木 誠, 田口 哲志","日本バイオマテリアル学会シンポジウム2012","日本バイオマテリアル学会シンポジウム2012","2012-11-26","","jpn","oral_presentation","","","","","","","本研究は、高強度の人工骨形成を目指し、有機無機複合材料の作製を行うものである。PEGベースのハイドロゲル内でリン酸カルシウムのHApを析出させ、評価した。PEG濃度、リン酸カルシウム濃度を変え、強度変化を確認した。 "
"ニッケルフリー高窒素ステンレスの冠動脈ステント素材としての可能性","ニッケルフリー高窒素ステンレスの冠動脈ステント素材としての可能性","田口 哲志, 佐々木 誠, 井上 元基, 片田 康行, 藤生克人, 真鍋一郎, 永井良三","田口 哲志, 佐々木 誠, 井上 元基, 片田 康行, 藤生克人, 真鍋一郎, 永井良三","第50回日本人工臓器学会大会","第50回日本人工臓器学会大会","2012-11-22","","jpn","oral_presentation","","","","","","","虚血性心疾患の治療に使用されている冠動脈ステントは、ニッケルを含有するSUS316LやCoCr合金から構成されており、ステント埋入に伴う再狭窄を抑制するために薬剤が搭載された薬剤溶出性ステントが数多く開発されている。一方、ステント金属から溶出されるニッケルイオンは、再狭窄を引き起こす要因の1つであると指摘されている。我が国においては、昨年度よりSUS316Lからの溶出金属に対して過敏症を示す患者へのSUS316L製冠動脈ステントの使用は、禁忌事項となっている。本研究では、我々の開発したニッケルフリー高窒素ステンレス(HNS)および医用金属材料として使用実績のあるSUS316LおよびCoCr合金を用いて、生体内における炎症反応をNF-κB発現に応答する遺伝子改変マウスを用いて定量的に評価した。さらに、ブタ冠動脈留置後の組織反応についても評価した。"
"Citric acid-crosslinked gelatin matrices for potential use in blood contacting devices","Citric acid-crosslinked gelatin matrices for potential use in blood contacting devices","井上 元基, 佐々木 誠, 田口 哲志","井上 元基, 佐々木 誠, 田口 哲志","9th International Gel Symposium","9th International Gel Symposium","2012-10-09","","jpn","oral_presentation","","","","","","","A novel citric acid-crosslinked gelatin matrix with endothelialization activity and anti-adhesive properties for platelets is prepared. The properties of matrix are investigated by biochemical and physicochemical methods. The bioluminescence imaging is revealed that biocompatibility of the matrix is higher than that of glutaraldehyde-crosslinked gelatin matrix. These results indicate that the matrix has great potential for use in blood-contacting materials."
"Preparation and characterization of bone cement-reactive gel membrane for balloon kypholasty","Preparation and characterization of bone cement-reactive gel membrane for balloon kypholasty","井上 元基, 坂根正孝, 田口 哲志","井上 元基, 坂根正孝, 田口 哲志","9th International Gel Symposium","9th International Gel Symposium","2012-10-09","","jpn","oral_presentation","","","","","","","We developed a novel polymeric gel membrane which has reactivity potential with bone cement for balloon kyphoplasty. Polymeric gel membrane was prepared using poly (vinyl alcohol) (PVA). Mechanical strength of PVA gel membrane was increased by a cycle of freezing and thawing. Reactivity with bone cement had been achieved by the modification of hydroxyl group of PVA with glycidyl methacrylate. Bonding strength between glycidyl methacrylate modified gel membrane and bone cement was also investigated using texture analyzer."
"Synthesis and Characterization of Hydrophobically-modified Gelatin for Novel Treatment of Brain Aneurysm","次世代脳動脈瘤治療を目指した疎水化ゼラチンの合成と機能評価","遠藤 良昭, 佐々木 誠, 田口 哲志","遠藤 良昭, 佐々木 誠, 田口 哲志","GelSympo 2012","GelSympo 2012","2012-10-09","","jpn","oral_presentation","","","","","","","脳動脈瘤は脳血管の分岐部にできる「こぶ」であり、くも膜下出血の原因となっている。現在、脳動脈瘤の治療法には、開頭手術により脳動脈瘤の付け根を金属製のクリップにより留める「クリッピング術」と血管内手術によりマイクロカテーテルを用いてプラチナ製コイルを瘤内に詰める「脳動脈瘤塞栓術」がある。これらの生体材料により未破裂の脳動脈瘤の治療が可能になっているが、瘤内に留置した材料の分解・吸収性に加え、瘤内での安定な血栓形成と血管内皮細胞の接着・増殖の足場としての作用をいかに実現するかが課題となっている。そこで本研究では、赤血球を物理的に架橋することで血液を凝固させる疎水化ゼラチンを調製することを最終目標とし、そのための基礎検討として、リポソームを物理的に架橋する疎水化ゼラチンの合成と機能評価を行った。さらに得られた疎水化ゼラチンのクエン酸加血に対する凝固能について検討した。 "
"Development of organic acid-crosslinked gelatin as a coating material for drug-eluting stent ","薬剤溶出性ステント用コーティングとしての有機酸架橋ゼラチンの開発","井上 元基, 佐々木 誠, 片田 康行, 田口 哲志","井上 元基, 佐々木 誠, 片田 康行, 田口 哲志","2012年度日本薬剤学会英語セミナー東地区第1回セミナー","2012年度日本薬剤学会英語セミナー東地区第1回セミナー","2012-10-05","","jpn","oral_presentation","","","","","","","We report that the development of a novel alkali-treated gelatin (AlGelatin) matrix with endothelialization and antithrombogenic properties. Trisuccinimidyl citrate (TSC)-crosslinked AlGelatin (AlGelatin-TSC) was prepared with various crosslinking densities, and its biochemical and physicochemical properties, including gelation time, water content, concentration of residual functional groups in AlGelatin-TSC, and endothelialization and antithrombogenic properties, were investigated1-3. Quantitative analysis was performed using transgenic mice expressing nuclear factor-kappa B (NF-κB) receptor to compare the biocompatibility of the AlGelatin-TSC with that of AlGelatin-GA. "
"Development of Hydrophobically modified Gelatin - Lipid assembly Network for Novel Treatment of Brain Aneurysm","脳動脈瘤治療に向けた疎水化ゼラチンー脂質集合体ネットワークの創製","遠藤 良昭, 佐々木 誠, 田口 哲志","遠藤 良昭, 佐々木 誠, 田口 哲志","第61回高分子討論会","第61回高分子討論会","2012-09-19","","jpn","oral_presentation","","","","","","","脳動脈瘤は脳血管の分岐部にできる「こぶ」であり、くも膜下出血の原因となっている。現在、脳動脈瘤の治療法には、開頭手術により脳動脈瘤の付け根を金属製のクリップにより留める「クリッピング術」と血管内手術によりマイクロカテーテルを用いてプラチナ製コイルを瘤内に詰める「脳動脈瘤塞栓術」がある。これらの生体材料により未破裂の脳動脈瘤の治療が可能になっているが、瘤内に留置した材料の分解・吸収性に加え、瘤内での安定な血栓形成と血管内皮細胞の接着・増殖の足場としての作用をいかに実現するかが課題となっている。そこで本研究では、赤血球を物理的に架橋することで血液を凝固させる疎水化ゼラチンを調製することを最終目標とし、そのための基礎検討として、リポソームを物理的に架橋する疎水化ゼラチンの合成と機能評価を行った。さらに得られた疎水化ゼラチンのクエン酸加血に対する凝固能について検討した。"
"有機酸を用いた生体親和性材料の創製","有機酸を用いた生体親和性材料の創製","田口 哲志","田口 哲志","岩手医科大学解剖学講座セミナー","岩手医科大学解剖学講座セミナー","2012-07-12","","jpn","oral_presentation","","","","","","","生体に存在するクエン酸、リンゴ酸および体内から100％排泄される酒石酸を用いた冠動脈ステント、外科用接着剤等の生体親和性材料に関する研究成果を紹介する。"
"Preparation of surface-modified nickel-free high-nitrogen stainless steel with initial cell adhesion activity","体内因子を利用して細胞初期接着促進効果を示すニッケルフリー高窒素ステンレス鋼の創製","佐々木 誠, 井上 元基, 片田 康行, 田口 哲志","佐々木 誠, 井上 元基, 片田 康行, 田口 哲志","第6回ナノ・バイオメディカル学会大会","第6回ナノ・バイオメディカル学会大会","2012-07-09","","jpn","oral_presentation","","","","","","","高齢者人口の増加に伴い、骨折や関節症といった運動器疾患の治療に対する需要がますます増加すると予想される。骨折治療に用いられる創外固定には、体外から骨折部位を長期的に支持するための金属製のピンが用いられる。既存のピンにはニッケルを含有するステンレス（SUS316L）あるいはチタン合金が用いられているが、ピン表面への皮膚組織の接着不良が発端となる細菌感染が生じることが知られている。そのため、ピン表面を水酸アパタイトで表面修飾することにより軟組織の接着性を向上させる試みが行われている。水酸アパタイト修飾による組織接着効果は、中長期的には感染防御に有効であると考えられるが、手術直後における接着性の確保が課題となっている。 そこで本研究では、生体適合性に優れたニッケルフリー高窒素ステンレス（HNS）表面に、クエン酸から合成した架橋剤（Trisuccinimidyl Citrate; TSC）を固定化し、培養液中に含まれる細胞接着因子を利"
"Synthesis and Characterization of Hydrophobically-modified Gelatin for Novel Treatment of Brain Aneurysm","次世代脳動脈瘤治療を目指した疎水化ゼラチンの合成と機能評価","遠藤 良昭, 田口 哲志","遠藤 良昭, 田口 哲志","ナノ・バイオメディカル学会　第6回大会","ナノ・バイオメディカル学会　第6回大会","2012-07-09","","jpn","oral_presentation","","","","","","","脳動脈瘤は脳血管の分岐部にできる「こぶ」であり、くも膜下出血の原因となっている。現在、脳動脈瘤の治療法には、開頭手術により脳動脈瘤の付け根を金属製のクリップにより留める「クリッピング術」と血管内手術によりマイクロカテーテルを用いてプラチナ製コイルを瘤内に詰める「脳動脈瘤塞栓術」がある。これらの生体材料により未破裂の脳動脈瘤の治療が可能になっているが、瘤内に留置した材料の分解・吸収性に加え、瘤内での安定な血栓形成と血管内皮細胞の接着・増殖の足場としての作用をいかに実現するかが課題となっている。そこで本研究では、赤血球を物理的に架橋することで血液を凝固させる疎水化ゼラチンを調製することを最終目標とし、そのための基礎検討として、リポソームを物理的に架橋する疎水化ゼラチンの合成と機能評価を行った。さらに得られた疎水化ゼラチンのクエン酸加血に対する凝固能について検討した。 "
"Development of biocompatible adhesive with tissue-penetrating ability","Development of biocompatible adhesive with tissue-penetrating ability","田口 哲志, 松田 美幸, 井上 元基","田口 哲志, 松田 美幸, 井上 元基","9th World Biomaterials Congress","9th World Biomaterials Congress","2012-06-01","","jpn","oral_presentation","","","","","","","Using cholesteryl groups-modified gelatin (CholGltn), we evaluated the effect of cholesteryl groups on bonding strength using the resulting CholGltn combining with DST. Furthermore, quantitative analysis was performed using transgenic mice that express nuclear factor-kappa B receptor to evaluate biocompatibility of the resulting tissue adhesive in mice."
"組織浸透性を付与した生体接着剤の創製","組織浸透性を付与した生体接着剤の創製","田口 哲志, 松田 美幸, 遠藤 良昭","田口 哲志, 松田 美幸, 遠藤 良昭","第61回高分子学会年次大会","第61回高分子学会年次大会","2012-05-29","","jpn","oral_presentation","","","","","","","生体接着剤は、外科手術後における創部の閉鎖や血液・空気の漏出防止に用いられている。しかしながら、これらの接着剤は、接着強度と生体親和性に課題があり、両者を併せ持つものが望まれている。一方、一般に接着剤と基材間の接合は、１）共有結合、２）分子間相互作用、３）アンカー効果により達成されることが知られている。我々はこれまで、アルブミンと酒石酸から合成した架橋剤(Disuccinimidyl Tartarate; DST)からなる生体接着剤を開発し、強度と生体親和性に優れることを明らかにした。本研究では、共有結合と分子間相互作用（特に、組織に対する浸透性）によるさらなる接着強度の向上を目指し、種々の疎水基を導入したゼラチンとDSTからなる生体接着剤を調製し、接着強度と生体親和性の観点から検討を行った。"
"材料-生体間の界面接着性制御による革新的バイオマテリアルの創製","材料-生体間の界面接着性制御による革新的バイオマテリアルの創製","田口 哲志","田口 哲志","健康工学研究部門セミナー","健康工学研究部門セミナー","2012-04-10","","jpn","oral_presentation","","","","","","","外科手術において創部を閉鎖することは基本的な手技の一つであり、縫合糸が多く用いられている。一方、縫合糸により創部を閉鎖することのできない肺や血管吻合部においては、医療用接着剤が用いられている。しかしながら現存の接着剤は、強度と生体親和性に一長一短があり、両者を併せ持つものが求められている。本講演では、有機酸を用いた新規な医療用接着剤、細胞接着剤について最近の研究成果を発表するとともに、その循環器領域への応用展開についても紹介する。"
"Development of poly (L-lactide) and citric acid-crosslinked gelatin composite matrix as coating for drug-eluting stents","ポリ(L-乳酸)およびクエン酸架橋ゼラチン複合マトリックスをコーティングした薬剤溶出性ステントの創製","井上 元基, 佐々木 誠, 片田 康行, 藤生克仁, 真鍋一郎, 永井良三, 田口 哲志","井上 元基, 佐々木 誠, 片田 康行, 藤生克仁, 真鍋一郎, 永井良三, 田口 哲志","第132年回日本薬学会","第132年回日本薬学会","2012-03-28","","jpn","oral_presentation","","","","","","","薬剤溶出性ステント(DES)は、狭窄した血管を拡張させた後、再狭窄の主因である新生内膜増殖を抑制する薬物を持続的に徐放するデバイスである。臨床で使用されている既存のDESは、薬物を担持する高分子マトリックスに抗血栓性および血管内皮形成の足場としての機能を有していない、抗ガン薬や免疫抑制薬を徐放し新生内膜増殖だけでなく血管内皮増殖も抑制するため、ステント血栓症を発症することが問題となっている。本研究では、血管内皮の形成と血栓形成抑制効果に優れた高分子マトリックスから新生内膜増殖を選択的に抑制するタミバロテン(Am80)を溶出するステントを創製し、その機能評価を行った。"
