"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Hydrogen diffusion in stainless steel and the surface stress due to the hydrogen","ステンレス鋼中の水素透過による表面応力の発生","板倉 明子, 宮内　直弥, 村瀬 義治, 矢ヶ部 太郎, 土佐 正弘, 高木　祥示","板倉 明子, 宮内　直弥, 村瀬 義治, 矢ヶ部 太郎, 土佐 正弘, 高木　祥示","Pacific Rim Symposium on Surfaces, Coatings and Interfaces 2016","Pacific Rim Symposium on Surfaces, Coatings and Interfaces 2016","2016-12-11","","jpn","oral_presentation","","","","","","","Hydrogen is a main element of residual gas in UHV and XHV, causes hydrogen embrittlement of metal alloy, and has no Auger electron, and not easy to be detected.Investigate hydrogen behavior in metal alloys from two-dimensional hydrogen concentration on metal surface using Desorption Induced by Electronic Transition (DIET)  method in Dynamical conditions of hydrogen introducing.We have detected surface stress of Stainless steel thin film coated on Micro cantilever sensor, too. We try to combine the stress with hydrogen volume (diffusion volume) in the membrane."
"Recent Activities of Gender Equality Promotion in the Physical Society of Japan","日本物理学関連学会の男女共同参画推進活動の紹介","野尻美保子, 板倉 明子, 森初果","野尻美保子, 板倉 明子, 森初果","13th Asian-Pacific Physics Conference, Women in Physics","13th Asian-Pacific Physics Conference, Women in Physics","2016-12-04","","jpn","oral_presentation","","","","","","","The recent activities of gender equality promotion in the Physical Society of Japan (JPS) are introduced. The gender equality promotion committee in JPS was established in 2002 after joining IUPAP2002-WIP in Paris.The percentage of women members in JPS increases gradually from 2.1 % (in1985) to 5.8 % (2014), although total number of JPS members is almost(?) constant during these 7-8 years. It is, however, far from 30 %, the goal in 2020 in science and engineering fields in Japan. The distribution of women members in physics field shows a small dip in ages around 35. The ages correspond to those for childcare, implying we need some political action to release child- and/or day-care loads from women researchers."
"Activities of JPS (The Physical Society of Japan)&#8210;JSAP (The Japanese Society of Applied Physics) Liaison Committee on Women in Physics","日本の物理学関連学会(日本物理学会および応用物理学会)の最男女共同参画推進活動の紹介","森初果, 板倉 明子, 野尻美保子","森初果, 板倉 明子, 野尻美保子","13th Asian-Pacific Physics Conference, Women in Physics","13th Asian-Pacific Physics Conference, Women in Physics","2016-12-04","","jpn","oral_presentation","","","","","","","The two Japanese physical societies, JPS (The Physical Society of Japan) and JSPS (The Japanese Society of Applied Physics), have promoted cooperatively international activities on Women in Physics (WIP) by the establishment of the JPS-JSPS liaison committee in 2012.  In this presentation, the activities of the liaison committee are introduced. The organization of the JPS-JSPS liaison committee, which is consisted of 6 members in JPS and 5 members in JSPS. To aim for the development of pure and applied physics and to promote the gender equality for researchers, engineers, and students, the international activities on WIP have been carried out."
"Moleculeｒ sensing with Surface Stress and Strain","表面応力と歪みを利用した分子検知","板倉 明子, 矢ヶ部 太郎, 砂山　博文, 竹内　俊文","板倉 明子, 矢ヶ部 太郎, 砂山　博文, 竹内　俊文","2016年真空・表面科学合同講演会","2016年真空・表面科学合同講演会","2016-11-29","","jpn","oral_presentation","","","","","","","結晶や薄膜表面への分子の吸着、あるいは分子の侵入拡散により生じた膜の表面応力を利用し、特定分子の検知を行うことができる。空気中での水蒸気/高分子膜、水素/パラジウム膜の作る応力信号、溶液中でたんぱく質が鋳型分子薄膜に捕獲されるときの応力信号を、マイクロカンチレバーの歪の値としてで拡大して、検出した。"
"Deuterium permeation of grain in duplex stainless steel","ステンレス鋼の結晶粒による重水素透過特性","宮内　直弥, 平田　健一郎, 村瀬 義治, 坂上　裕之, 高木　祥示, 板倉 明子","宮内　直弥, 平田　健一郎, 村瀬 義治, 坂上　裕之, 高木　祥示, 板倉 明子","2016年真空・表面科学合同講演会","2016年真空・表面科学合同講演会","2016-11-29","","jpn","oral_presentation","","","","","","","本研究はステンレス薄膜を透過し，表面へ湧出する水素の表面分布を観測することで金属内部における水素の拡散・透過挙動を調べることを目的としている．SUS304を試料として用い試料内部の水素と区別するため重水素雰囲気に曝した面の反対側への湧出挙動の時間経過を観察する．表面に湧出した重水素は電子線によって電子衝撃脱離法を用いて脱離イオン像として観測する．"
"Operand measurement of Permeated Hydrogen through Membrane samples","ステンレス鋼の結晶粒による重水素透過特性","板倉 明子, 矢ヶ部 太郎, 村瀬 義治, 宮内　直弥, 高木　祥示","板倉 明子, 矢ヶ部 太郎, 村瀬 義治, 宮内　直弥, 高木　祥示","IUVSTA2016/TVS2016/JoSy-5","IUVSTA2016/TVS2016/JoSy-5","2016-10-24","","jpn","oral_presentation","","","","","","","In this study we tried to investigate hydrogen behavior in metal alloys from observation of two-dimensional hydrogen distribution on metal surface using a method of DIET (Desorption Induced by Electronic Transition). For the experiment we divided a vacuum container into two rooms. A part of a vacuum wall, between the two rooms, was a sample. H2 gas was supplied from the backside room, H atom (ion) permeated through a sample and was desorbed into the vacuum room by electron irradiation. DIET mapping shows the hydrogen concentration reflects a density of dislocations． It should be considered more by the comparing of DIET experiments with the structure measurement, grains, grain boundaries and dislocations. In the presentation we will show higher resolution images of DIET mapping, which can "
"Recent Activities of Gender Equality Promotion in the Physical Society of Japan","日本物理学会男女共同参画推進活動報告","板倉 明子, 野尻美保子","板倉 明子, 野尻美保子","第14回男女共同参画学協会連絡会シンポジウム","第14回男女共同参画学協会連絡会シンポジウム","2016-10-08","","jpn","oral_presentation","","","","","","","日本物理学会（JPS）の女性研究者比率は、30年前の2%から緩やかに上昇し、2015年は5.8%となった。女子学生比率も微増している。しかしながら理工系が目標とする30%にはまだ遠い状況である。今後さらに、多くの女性研究者が男性研究者と共に活躍し、多様な人材により物理学がますます発展するよう、男女共同参画推進委員会が行っている活動を紹介する。特に、女子中高生夏の学校での次世代育成活動と、2017年に日本が開催国となるジェンダーサミットに向けての対応などを報告する。"
"Visualizing System for Adsorption, Desorption and Permeations.","吸着･脱離･透過測定装置開発","板倉 明子, 宮内　直弥, 村瀬 義治, 矢ヶ部 太郎, 吉田　肇, 高木　祥示","板倉 明子, 宮内　直弥, 村瀬 義治, 矢ヶ部 太郎, 吉田　肇, 高木　祥示","VACUUM2016","VACUUM2016","2016-09-07","","jpn","oral_presentation","","","","","","","本研究はステンレス薄膜を透過し，表面へ湧出する水素の表面分布を観測することで金属内部における水素の拡散・透過挙動を調べることを目的としている．SUS304を試料として用い試料内部の水素と区別するため重水素雰囲気に曝した面の反対側への湧出挙動の時間経過を観察する．表面に湧出した重水素は電子線によって電子衝撃脱離法を用いて脱離イオン像として観測する．"
"Mapping system of Hydrogen diffused from stainless steel membrane","ステンレス鋼薄板の水素透過マッピング法","板倉 明子, 矢ヶ部 太郎, 村瀬 義治, 宮内　直弥, 高木　祥示, 吉田　肇","板倉 明子, 矢ヶ部 太郎, 村瀬 義治, 宮内　直弥, 高木　祥示, 吉田　肇","TIAかけはしポスター交流会　〜計算科学・計測技術・インフォマティ","TIAかけはしポスター交流会　〜計算科学・計測技術・インフォマティ","2016-08-30","","jpn","oral_presentation","","","","","","","Hydrogen is a main element of residual gas in UHV and XHV, causes hydrogen embrittlement of metal alloy, and has no Auger electron, and not easy to be detected.　Investigate hydrogen behavior in metal alloys from two-dimensional hydrogen concentration on metal surface using Desorption Induced by Electronic Transition (DIET)  method in Dynamical conditions of hydrogen introducing. "
"Surface Science in your life","日常生活の表面科学","板倉 明子","板倉 明子","市民講座　『すごいぞ！身のまわりの表面科学 〜ツルツル、ピカピカ","市民講座　『すごいぞ！身のまわりの表面科学 〜ツルツル、ピカピカ","2016-07-31","","jpn","oral_presentation","","","","","","","親水表面、撥水表面、超撥水表面などの現象と、その現象を利用した植物の説明を、高校生から一般（理系学部の卒業生以外）に向けて解説する。また、鏡などが曇る現象、光が屈折する現象にも言及し、身近な表面科学の原理を知ることで、理系学問の理解を深めてもらう。"
"Development of Operand Machine for adsorption/desorption/transmission measurement.","材料およびその処理表面の吸着・脱離・透過測定装置開発に関する調査研究","板倉 明子, 矢ヶ部 太郎, 石井 真史, 村瀬 義治, 土佐 正弘, 許 亜, 宮内　直弥, 吉田　肇, 間瀬　一彦, 久保　敦, 中野　武雄, 福谷克之","板倉 明子, 矢ヶ部 太郎, 石井 真史, 村瀬 義治, 土佐 正弘, 許 亜, 宮内　直弥, 吉田　肇, 間瀬　一彦, 久保　敦, 中野　武雄, 福谷克之","第7回TIAシンポジウム","第7回TIAシンポジウム","2016-07-22","","jpn","oral_presentation","","","","","","","本研究は材料を透過し，表面へ湧出する気体分子の表面分布を観測することで金属・高分子材料・バリア膜等における水素や水蒸気の拡散・透過挙動を測定する装置開発を行うことを目的としている。また、透過量の絶対値を高い信頼性において測定する、材料の構造解析を同時に行うことのできる装置とするため、多機関と連携して装置開発を行う。TIAの連携調査研究のキックオフシンポジウム。"
"Expectations of NIMS researcher directory &quot;Ninja&quot;","NIMS次期研究者総覧「Ninja」への期待","板倉 明子","板倉 明子","2016 ORCID Tokyo Workshop","2016 ORCID Tokyo Workshop","2016-06-21","","jpn","oral_presentation","","","","","","","Ninjaをはじめとする研究者総覧に、研究者(エンドユ―ザ―)として期待することは、 入力の負担がないこと、見落としや間違いがないこと、公開情報非公開情報を自分で設定できることなど、である。通常使用している、NIMSのSAMURAI, ResearchGate, ResearchMap、J-Grobal,　輝け日本の女性研究者、などデータベースやSNSと、ORCIDの比較をし、今後立ち上がるNinjyaとORCIDの連携に望むことを発表した。"
"Physics education on the view point of diversity","ダイバーシティーの中での物理教育（のまとめ)","板倉 明子","板倉 明子","日本物理学会71回年次大会","日本物理学会71回年次大会","2016-03-19","","jpn","oral_presentation","","","","","","","企業や大学、研究機関など組織でのダイバーシティ（多様性）は、異なる人種や考え方などさまざまな違いを尊重・率先して受け入れ、違いを活かすことにより、ビジネス環境や多様化するニーズに効果的に対応するという目的のために積極的に行われている。日本物理学会でも、個人が多様性に対応できる広い視野を持つこと、多様な研究者が学会活動を行うことなどが、物理学の発展に必要であると認識し、そのひとつが、男女共同参画推進委員会の活動であり、物理学会での女性理事や女性委員の積極登用である。また、物理学会内の常設の２つの委員会（物理教育委員会、Jr. セッション委員会）でも、中高生から若手の研究者に対し、ダイバーシティに対応する人材を育成してく目的がある。本シンポジウムはこれら３委員会が合同で企画することにより、個々の委員会だけではフォロー出来なかった案件に対応することや、学会員からの生の意見をわれわれの活動に反映させる"
"Analysis of Gas Flow for Vacuum Processing","真空・減圧プロセスにおける気体の流れの解析","板倉 明子, 吉田肇","板倉 明子, 吉田肇","第63回応用物理学会春季学術講演会","第63回応用物理学会春季学術講演会","2016-03-19","","jpn","oral_presentation","","","","","","","プロセスに用いる各種ガスはマスフローコントローラを介して導入され、真空ポンプで排気される。プロセスチャンバ内の圧力は、真空計で測定され、マスフローコントローラの設定流量や圧力制御バルブの弁開度で調整される。気体に流れがある場合、チャンバ内には、多かれ少なかれ、圧力分布がある。プロセスチャンバ内において、気体がどのように流れ、どのような圧力分布があるかを知ることが重要である。これら流れの特性に応じた解析方法と数値シミュレーション方法について、さらに、真空容器内の圧力分布を実測できる新しい圧力センサについて紹介する。"
"Molecule Sensing using stress of Molecularly Imprinted Polymer","分子鋳型ポリマーを利用した分子検知","板倉 明子","板倉 明子","2015年度『情報、バイオ、環境とナノ テクノロジーの融合による革新","2015年度『情報、バイオ、環境とナノ テクノロジーの融合による革新","2016-01-29","","jpn","oral_presentation","","","","","","","ポリマーをつけたマイクロカンチレバーへの分子吸着により生じる歪みから、環境に存在する特定分子のセンサーができる。分子の選択性を高めるため、分子鋳型ポリマーを用いて吸着の信号を取り出した。分子鋳型をもつ高分子膜(MIP : Molecularly Imprinted Polymer)を用いて、鋳型として用いた標的分子を検知するシステムを構築した。本研究はJSTさきがけ「情報、バイオ、環境とナノ テクノロジーの融合による革新的技術の創製」領域の、板倉(NIMS)と、竹内(神戸大学)の共同研究である。"
"Signals for molecule detection using the stress of Molecularly Imprinted Polymer","鋳型分子が分子捕獲信号を利用した分子検知","板倉 明子, 竹内 俊文, 砂山博文","板倉 明子, 竹内 俊文, 砂山博文","MPIP group seminor","MPIP group seminor","2015-12-16","","jpn","oral_presentation","","","","","","","The basic idea of our sensor is detecting a stress in the film, which is formed on the micro cantilever, and reacts with target molecules. In the case of a dog nose, one type of smell cell is for one type of gas molecule. In the case of array-type-cantilever sensor, they use several kinds of polymer films as receptors. The sensor was sufficient to detect the target gas from a mixed gas of the target gas and dry nitrogen, but was difficult to separate the target gas from mixture of more than 3 kind of gases. Molecular imprinted polymer (MIP) has cavities of which shape due to the template molecule. The sensing due to one couple of MIP film and molecule as a receptor in a smell cell. We detected bending signal of MIP coated cantilever and frequency shift by captured molecules into the caviti"
"Permiation of Deuterium in SUS304 Stainless Steel","電子衝撃脱離法によるステンレス鋼(SUS304)表面における重水素透過挙動の観察","平田健一郎, 宮内直弥, 高木祥示, 坂上 裕之, 村瀬 義治, 板倉 明子","平田健一郎, 宮内直弥, 高木祥示, 坂上 裕之, 村瀬 義治, 板倉 明子","第56回真空に関する連合講演会・合同講","第56回真空に関する連合講演会・合同講","2015-12-01","","jpn","oral_presentation","","","","","","","金属中へ水素が拡散・浸透すると水素脆化を引き起こす．本研究はステンレス薄膜を透過し，表面へ湧出する水素の表面分布を観測することで金属内部における水素の拡散・透過挙動を調べることを目的としている．SUS304を試料として用い試料内部の水素と区別するため重水素雰囲気に曝した面の反対側への湧出挙動の時間経過を観察する．表面に湧出した重水素は電子線によって電子衝撃脱離法を用いて脱離イオン像として観測する．"
"Low outgas surface treatment on Stainless steel using segregated chromium oxide layer","酸化クロム処理によるステンレス鋼低ガス放出表面の作製","板倉 明子, 土佐 正弘, 矢ヶ部 太郎, 笠原 章, 清水健一, 宮田敏光, 前原美津雄, 進藤豊彦","板倉 明子, 土佐 正弘, 矢ヶ部 太郎, 笠原 章, 清水健一, 宮田敏光, 前原美津雄, 進藤豊彦","第56回真空に関する連合講演会（2015年真空・表面科学合同講演会）","第56回真空に関する連合講演会（2015年真空・表面科学合同講演会）","2015-12-01","","jpn","oral_presentation","","","","","","","ＳＵＳ316鋼に加熱処理と酸処理を繰り返し、表面に偏析させた酸化クロム層は、腐食防止などの不動態被膜として利用できる。酸素、炭素系分子の吸着防止は、超高真空装置の内面処理にも適しているので、水素ガスに対する効果を確認するため、昇温脱離特性、および大気暴露後の初期排気特性を調べた。初期排気の立ち上がりが良く、ロードロック室の内面コーティングなどに適していることが分かった。"
"The Signals for Molecule Sensing using stress of Molecularly Imprinted Polymer.","分子鋳型ポリマーを利用した分子検知信号の取出し","板倉 明子, 竹内 俊文, 砂山博文","板倉 明子, 竹内 俊文, 砂山博文","第35回表面科学学術講演会（2015年真空・表面科学合同講演会）","第35回表面科学学術講演会（2015年真空・表面科学合同講演会）","2015-12-01","","jpn","oral_presentation","","","","","","","ポリマーをつけたマイクロカンチレバーへの分子吸着により生じる歪みから、環境に存在する特定分子のセンサーができる。分子の選択性を高めるため、分子鋳型ポリマーを用いて吸着の信号を取り出した。分子鋳型をもつ高分子膜(MIP : Molecularly Imprinted Polymer)を用いて、鋳型として用いた標的分子を検知するシステムを構築した。MIPを用いることで、標的分子の選択性が高くなることが期待される。実例としてovalbuminを鋳型分子としたMIPを調整し、溶液中で分子捕獲の歪みと共振周波数の変化を検知し、同時にMIP表面の形状変化と固さ変化を測定したので報告する。"
"Recent Activities of Gender Equality Promotion in the Physical Society of Japan","日本物理学会の最近の男女共同参画推進活動の紹介","板倉 明子","板倉 明子","第13回男女共同参画学協会連絡会シンポジウム","第13回男女共同参画学協会連絡会シンポジウム","2015-10-17","","jpn","oral_presentation","","","","","","","The recent activities of Gender Equality Promotion Committee in the Physical Society of Japan are reported here. (1) As the educational activity to the next generation, the committee members have planned and joined the summer camp for junior-high and high-school girls. (2) As for the international activity, members have joined women in Physics conference in AAPPS(Association of Asia Pacific Physical Society) and Gender Summit 6 in Korea. (3) In the annual meeting of the Physical Society of Japan, the symposium of “Career path in Physics” has been held."
"Recent Activities of Gender Equality Promotion in the Physical Society of Japan","日本物理学会における男女共同参画推進活動の紹介","ITAKURA, Akiko, Ｈａｔｓｕｍｉ　ＭＯＲＩ, Yutaka SHIKANO, Mamiko SASAO, Yasuhiko FUJII","ITAKURA, Akiko, Ｈａｔｓｕｍｉ　ＭＯＲＩ, Yutaka SHIKANO, Mamiko SASAO, Yasuhiko FUJII","Gender Summit Asia Pacific 6","Gender Summit Asia Pacific 6","2015-08-26","","eng","oral_presentation","","","","","","The recent activities of gender equality promotion in the Physical Society of Japan (JPS) are introduced. The gender equality promotion committee in JPS was established in 2002 after joining IUPAP2002-WIP in Paris.",""
"Symposium Report Organized by the Gender Equality Promotion Committee in the Physical Society of Japan - Various Career Paths from Physics -","物理分野におけるキャリアパスの多様性","Yutaka SHIKANO, Mihoko NOJIRI, Ｈａｔｓｕｍｉ　ＭＯＲＩ, ITAKURA, Akiko","Yutaka SHIKANO, Mihoko NOJIRI, Ｈａｔｓｕｍｉ　ＭＯＲＩ, ITAKURA, Akiko","Gender Summit Asia Pacific 6","Gender Summit Asia Pacific 6","2015-08-26","","eng","oral_presentation","","","","","","One of the activities of the gender equality promotion committee in the Physical Society of Japan (JPS) is to organize the symposiums of the annual JPS meeting related to the gender equality promotion actions. The aim of this-year symposium was to consider the career paths for young researchers from individual case studies to organization theoretical viewpoint. In this presentation, we would like to report this symposium activities and opinions from participants. ",""
"Development of Next Generation  -Summer and Spring Science Schools for Junior and High School Girl Students-","女子中高生夏の学校による次世代育成","Ｈａｔｓｕｍｉ　ＭＯＲＩ, Setsuko TAJIMA, ITAKURA, Akiko, Yasuhiko FUJII","Ｈａｔｓｕｍｉ　ＭＯＲＩ, Setsuko TAJIMA, ITAKURA, Akiko, Yasuhiko FUJII","Gender Summit Asia Pacific 6","Gender Summit Asia Pacific 6","2015-08-26","","eng","oral_presentation","","","","","","The percentage of female scientists in Japan is 14 % (2014). Especially, the ratio in the field of physics is still low:  5.8 % in the physical society of Japan and ~6 % in the Japan society of applied physics in 2014. In order to increase the ratio of female scientists, it is necessary to increase numbers of girl students. ",""
"Career paths discussion of the view point of Gender Equality","男女共同参画の視点から　――キャリアの売り込み方と，キャリアの保ち方――","板倉 明子","板倉 明子","日本物理学会第70回年次大会","日本物理学会第70回年次大会","2015-03-21","","jpn","oral_presentation","","","","","","","修士号、博士号取得者やポスドクなど、高学歴者の就職難が問題となって久しい。同様に、介護・育児などの理由での転職や、休職後の再就職も容易ではない。いずれの国でも類似の課題があるが、欧米に比べて転職者の少ない日本国内では特に大きな問題となっている。物質・材料研究機構は、ポスドクなど雇用期限のある研究者が多く、また外国人も多く勤務している。育児休業を取得した立場から、また、研究者を雇用する立場からのキャリアの保ち方や扱い方を考察する。"
"Detection of Hydrogen Permiating in Stainless Steel","ステンレス中を透過する水素の微視的観測","宮内直弥, 平田健一郎, 坂上 裕之, 村瀬 義治, 板倉 明子, 高木祥示","宮内直弥, 平田健一郎, 坂上 裕之, 村瀬 義治, 板倉 明子, 高木祥示","第55回真空に関する連合講演会・合同講","第55回真空に関する連合講演会・合同講","2014-11-18","","jpn","oral_presentation","","","","","","","ステンレス鋼中に外部から侵入する拡散性水素は、脆化の問題や，超高(極高)真空槽における水素透過の問題，また核融合炉材料における燃料である重水素や生成物であるトリチウム回収の観点から重要な問題となっている．本研究ではステンレス鋼中の水素の挙動を明らかにするため，SUS304L薄板(200μm厚)を試料に用い，片面を水素・重水素に曝し，裏面拡散・透過してくる水素・重水素を電子衝撃脱離(ESD)法により検出する。本講演では表面構造を反映した水素脱離の二次元像を発表する。"
"ESD measurement of Deuterium permeated through SUS304 membrane","電子衝撃脱離法によるステンレス鋼(SUS304)薄板を透過した重水素観察","平田健一郎, 宮内直弥, 坂上 裕之, 村瀬 義治, 高木祥示, 板倉 明子","平田健一郎, 宮内直弥, 坂上 裕之, 村瀬 義治, 高木祥示, 板倉 明子","第55回真空に関する連合講演会","第55回真空に関する連合講演会","2014-11-18","","jpn","oral_presentation","","","","","","","ステンレス鋼中に外部から侵入する拡散性水素は、脆化の問題や，超高(極高)真空槽における水素透過の問題，また核融合炉材料における燃料である重水素や生成物であるトリチウム回収の観点から重要な問題となっている．本研究ではステンレス鋼中の水素の挙動を明らかにするため，SUS304L薄板(200μm厚)を試料に用い，片面を水素・重水素に曝し，裏面拡散・透過してくる水素・重水素を電子衝撃脱離(ESD)法により検出する。本講演では重水素の透過の時間応答性を、水素と比較しながら報告する。"
"Development a new technique for molecular sensing","新しい分子検知手法の開発","ITAKURA, Akiko, Yukiya Kitayama, Toshibumi　Takeuchi","ITAKURA, Akiko, Yukiya Kitayama, Toshibumi　Takeuchi","The 7th International Symposium on Surface Science (ISSS-7)","The 7th International Symposium on Surface Science (ISSS-7)","2014-11-02","","eng","oral_presentation","","","","","","Sensing of bombs and drugs depends on animals such as birds or dogs. They can detect one type of molecule from mixture gas, since one type of a receptor in their nose detects one type of molecule and they have more than 1000 types of receptor.  Our sensor is detecting a stress in the film, which is formed on the micro cantilever, and reacts with target molecules. We have succeeded to sensing bisphenol-A by SPR measurement of molecularly imprinted nanoparticles. Imprinted polymer has cavities of which shape due to the template molecule. The sensing due to one couple of film-molecule set as a receptor in a smell cell. ",""
"Thickness and density dependency of specific polymer ligand thin layer on the specific binding of a target protein","特異的リガンドポリマー薄膜の標的タンパク質に対する認識能における膜厚とポリマー密度の依存性","香門 悠里, 北山 雄己哉, 板倉 明子, 竹内 俊文","香門 悠里, 北山 雄己哉, 板倉 明子, 竹内 俊文","第63回高分子討論会","第63回高分子討論会","2014-09-24","","jpn","oral_presentation","","","","","","","Various mixed self-assembled monolayers were prepared on a gold substrate, which have several molar ratios of the initiator and tetra ethylene glycol for changing of polymer chain density on a gold coated substrate. Specific polymer ligand thin layer for a target protein was polymerized by surface-initiated living radical polymerization with various reaction time for the thickness control.  Protein binding behavior was examined by surface plasmon resonance-based sensing system, and the effect of polymer thicknesses and chain density on protein binding ability was investigated."
"Surface Processing Effect on Hydrogen Desorption from Stainless Steel","ステンレス鋼からの水素脱離に及ぼす表面加工の効果","板倉 明子, 鈴木真司, 高木祥示, 村瀬 義治, 土佐 正弘","板倉 明子, 鈴木真司, 高木祥示, 村瀬 義治, 土佐 正弘","13th Europian Vacuum Conference and 7th Europian Topical Confer ","13th Europian Vacuum Conference and 7th Europian Topical Confer ","2014-09-08","","jpn","oral_presentation","","","","","","","Electron Stimulated Desorption (ESD) is one of surface analysis techniques using an excitation of adsorbed atoms by electrons. We detected striped pattern of two dimentional ESD desorption from the stainless steel surface flattened by the processing with a lathe.  Desorbed ions are hydrogen, which were supplied to backside of the sample membrane, penetrates the sample inside, and arrives at the surface. The ESD pattern of hydrogen reflects the density of the dislocation occurred by lathe processing on the austenite steel surface. "
"Gas sensing by stress measurement of thin polymer film","表面応力を利用したガス分子の検出手法とその応用","板倉 明子, 戸田雅也, 成島哲也, 高木祥示, R＝ベルガー","板倉 明子, 戸田雅也, 成島哲也, 高木祥示, R＝ベルガー","第11回　Cat-CVD 研究会","第11回　Cat-CVD 研究会","2014-07-11","","jpn","oral_presentation","","","","","","","気体分子や溶液中の分子が薄膜に吸着することで局所的に表面応力が生じる。これを高感度に検出することにより、薄膜の置かれた雰囲気の分子を認識、あるいはその分子の分圧を測定することができる。我々は気体中あるいは溶液中の分子と反応する薄膜を、厚さ１μm程度のシリコン薄板片面に成膜し、その薄膜に生じる表面応力を基板の“そり”として検出した。この手法をガスセンシングに適用することにより、麻薬捜査犬などに代わる人工センサーとなり得る。また、水素ガスによる金属膜の脆化や、高分子膜の紫外線劣化の測定などへの利用も期待される。"
"Gas sensing by micro cantilever and thin film","薄膜とマイクロカンチレバーを利用したガス検知","板倉 明子, Masaya Toda, Ruediger Berger","板倉 明子, Masaya Toda, Ruediger Berger","BIT’s ４ｔｈ World Congress of Advanced Materials 2014","BIT’s ４ｔｈ World Congress of Advanced Materials 2014","2014-06-06","","jpn","oral_presentation","","","","","","","Micro-mechanical cantilever sensors (MCS) have been emerging as a key device for real-time and label-free detection of various targets molecules; gas molecules in air and biological molecules in liquids. The sensing principle is based on the molecules / adsorbate induced surface stress of a film coated on a cantilever, which makes a cantilever bend. Films are formed as the receptor / adsorbent for the target molecules on a cantilever. Plasma-polymerized allylamine (PPAA) films have attracted considerable attention for applications as substrates for immobilizing biomaterials, dielectrics for field effect transistors, and is known that the swelling property in the water liquid. We have chosen PPAA as an adsorbent and have succeeded to make high sensitive humidity sensor."
"SURFACE STRESS EVOLUTION　DURING HYDROGEN IRRADIATION ON METALS","水素雰囲気下で金属に生じる表面応力","板倉（中村）明子","板倉（中村）明子","11th Annual International Workshop on Nanomechanical Sensing ","11th Annual International Workshop on Nanomechanical Sensing ","2014-04-30","","eng","oral_presentation","","","","","","The effects of hydrogen on the mechanical properties of iron and steels have been widely investigated. Surface stress measurement is an effective technique for gas detection.　One research goal is to detect gas pressure using a surface stress of the palladium film coated on micro-cantilever. Another goal is to measure the stress of metal material which is used for structural material (e.g., stainless steel) under hydrogen ambient. We have measured a surface stress of metal thin film with contained hydrogen during hydrogen gas exposure and hydrogen plasma irradiation, and found compressive stress due to hydrogen. We try to investigate hydrogen behavior in metal alloys from observation of two-dimensional hydrogen concentration on the surface using electron stimulated desorption.",""
"Ｉｓｏｔｏｐｅ ｅｆｆｅｃｔ on Hydrogen permiation properties of Stainless Steeel membrane","ステンレス隔膜水素透過特性に及ぼす同位体効果","鈴木真司, 田中健一郎, 高木祥示, 後藤哲二, 坂上 裕之, 村瀬 義治, 板倉 明子","鈴木真司, 田中健一郎, 高木祥示, 後藤哲二, 坂上 裕之, 村瀬 義治, 板倉 明子","第33回表面科学学術講演会・第54回真空に関する連合講 演会","第33回表面科学学術講演会・第54回真空に関する連合講 演会","2013-11-26","","jpn","oral_presentation","","","","","","","ステンレス鋼中に外部から侵入する拡散性水素は、脆化の問題や，超高(極高)真空槽における水素透過の問題，また核融合炉材料における燃料である重水素や生成物であるトリチウム回収の観点から重要な問題となっている．本研究ではステンレス鋼中の水素の挙動を明らかにするため，SUS304L薄板(200μm厚)を試料に用い，片面を水素・重水素に曝し，裏面拡散・透過してくる水素・重水素を電子衝撃脱離(ESD)法により検出し，脱離イオン像として二次元的な観察を行った．重水素を曝露した際にQMSで観察した真空槽内の水素と重水素量の温度依存から、H2(約150℃〜)はステンレス鋼内の残留していた水素の放出、D2(約220℃〜)の増加は透過した重水素の放出に起因することがわかった．講演ではH2とD2曝露による透過特性を比較する．"
"ESD measurement of Hydrogen permiation properties of Stainless Steeel membrane","電子衝撃脱離法によるステンレス隔膜水素透過特性","田中健一郎, 鈴木真司, 高木祥示, 後藤哲二, 村瀬 義治, 板倉 明子","田中健一郎, 鈴木真司, 高木祥示, 後藤哲二, 村瀬 義治, 板倉 明子","第33回表面科学学術講演会・第54回真空に関する連合講演会","第33回表面科学学術講演会・第54回真空に関する連合講演会","2013-11-26","","jpn","oral_presentation","","","","","","","金属中への水素の拡散・透過により金属内部に残留水素が蓄積し，水素脆化を引き起こす．本研究は表面へ湧出する水素の表面分布を観察することにより金属内部における水素の拡散・透過チャンネルを調べることを目的としている．表面に湧出した水素の分布は走査電子線を用いた電子衝撃脱離法を利用することにより脱離イオン像として観察する．SUS304L(厚さ200μm)を試料とし，片側を水素雰囲気(約5×104Pa)に曝し，室温から25℃ずつ300℃まで段階的に加熱し反対側の水素分布を観察した．脱離イオン像は1枚あたり400秒で撮影を行い同温度で連続して10枚撮影した．水素分布は局所的にみると一様ではなく水素濃度は場所により異なっているが，連続した画像から共通のパターンは見受けられず，時間とともに局所濃度は変動している．"
