"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"First attempt to evaluate nitrogen diffusivity in AlN","窒化アルミニウムの窒素拡散解明のための初めての試み","大垣 武, 羽田 肇, 坂口 勲, 渡邉 賢, 菱田 俊一, 安達 裕, 大橋 直樹","大垣 武, 羽田 肇, 坂口 勲, 渡邉 賢, 菱田 俊一, 安達 裕, 大橋 直樹","3rd International Congress on Ceramics","3rd International Congress on Ceramics","2010-11-14","","jpn","oral_presentation","","","","","","","Self-diffusion in solids is a fundamental matter transport process, of which understanding is essential for the synthesis, the functional properties, and the high-temperature stability of materials.The isotopic heterostructural thin films were successfully obtained in systems of Al14N- Al15N, using a MBE  thin film deposition methods. Some samples were annealed in nitrogen atmosphere and in vacuum.  Nitrogen abundances were analyzed by a secondary ion mass spectrometer. The level of nitrogen diffusivity is quite lower than oxygen diffusion in alumina, and is almost same as that in silicon nitride that has the lowest diffusivity among refractory ceramics.  The diffusivity is increasing with decreasing the distance from interface between substrate and thin films.  Hence it indicates that t"
"Thickness Dependence of Sensing Performances of SnO2 Thin Films Prepared by Pulsed Laser Deposition","PLD法で作製したSnO2薄膜のセンサ特性の膜厚依存性","大垣 武, 松岡 諒太, 渡邉 賢, 松本 研司, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","大垣 武, 松岡 諒太, 渡邉 賢, 松本 研司, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","ICC 3rd International Congress on Ceramics","ICC 3rd International Congress on Ceramics","2010-11-14","","jpn","oral_presentation","","","","","","","SnO2 thin films were grown on quartz glass substrates using the pulsed laser deposition method, and their structures, electric properties, and sensor performances were examined to investigate the sensing mechanism of thin-film gas sensors. The crystalline phases and lattice orientations of the SnO2 films were identified from x-ray diffraction measurements. The cross-sections and surface morphologies of the films were observed by a scanning electron microscope and an atomic force microscope, respectively. We used Hall coefficient measurement to clarify the electric properties of SnO2 films, i.e., resistivity without junction resistance, carrier concentration, and Hall mobility. The gas sensitivities of the SnO2 films to 1000-ppm NO2 gas in air and 1% H2 gas in air respectively at 350｡C"
"Single-Crystal-Like SnO2 Films: Preparation and Property","Single-Crystal-Like SnO2 Films: Preparation and Property","菱田 俊一, ヤナセク ピーター, 坂口 勲, 羽田 肇","菱田 俊一, ヤナセク ピーター, 坂口 勲, 羽田 肇","3rd International Congress on Ceramics","3rd International Congress on Ceramics","2010-11-14","","jpn","oral_presentation","","","","","","","Tin dioxide has been widely used as gas sensing devices and oxidation catalysts. The surface reactions among the tin dioxide, oxygen and target gases cause these functions. In general, a single crystal surface is used to analyze the surface reaction for simplifying the system. Unfortunately, the availability of tin dioxide single-crystals is limited by the size, purity, quality, etc. The surface of single-crystal-like films prepared by epitaxial growth can be considered as an alternative to the surface of single crystals. There are many reports for preparing the SnO2 films, and some of them reported the epitaxial growth of SnO2. To our knowledge, however, there are few reports which evidently show the fabrication of the single-crystal-like SnO2 film, even if the films are grown epitaxially"
"UV-assisted Electroless Deposition of ZnO Nano Rods and Gas Sensing Property","UV-assisted Electroless Deposition of ZnO Nano Rods and Gas Sensing Property","渡邉 賢, 森浦 祐太, 齋藤 紀子, 大垣 武, 菱田 俊一, 大橋 直樹, 羽田 肇","渡邉 賢, 森浦 祐太, 齋藤 紀子, 大垣 武, 菱田 俊一, 大橋 直樹, 羽田 肇","3rd International Congress on ceramics(ICC3)","3rd International Congress on ceramics(ICC3)","2010-11-14","","jpn","oral_presentation","","","","","","","To develop the fabrication process of the oxide semiconducting sensor from an aqueous solution, we investigate the UV light-assisted electroless deposition of ZnO films (M. Izaki, Chem. Commun., 2002, 476-477.) in an aqueous solution. The aqueous solution of hydrated zinc nitrate and dimethylamine-borane (DMAB) was used."
"Oxygen diffusion phenomena in perovskite oxides","ペロブスカイト酸化物中の酸素拡散挙動","坂口 勲, 渡邉 賢, 安達 裕, 大垣 武, 菱田 俊一, 大橋 直樹","坂口 勲, 渡邉 賢, 安達 裕, 大垣 武, 菱田 俊一, 大橋 直樹","第30回エレクトロセラミックス研究討論会","第30回エレクトロセラミックス研究討論会","2010-10-29","","jpn","oral_presentation","","","","","","","チタン酸バリウム（BaTiO3）はペロブスカイト構造を有する酸化物で、最も応用の進んだ電子セラミックスであり、特性に関する微細構造や組成（添加物）の影響が広く研究されている。我々はBaTiO3中の酸素欠陥構造を解明する為に、酸素トレーサーの拡散実験を行ってきた。これまでの研究で、希土類を添加すると酸素欠陥濃度は大きく減少する事が分かっている。本研究では酸素欠陥研究の立場から、酸素トレーサーの拡散様式に焦点を当て無添加試料BaTiO3セラミックスを取り上げた。そして、本研究では拡散前の熱処理が酸素欠陥に与える効果について研究した。"
"Evaluation of Applicability of mechanoluminescense materials to ion beam profile monitor","イオンビームプロファイルモニターへの応力発光材の適用性評価","川合将義, 山田　浩志, 寺澤　佑仁, 岩瀬　広, Zhan Tianzhuo, 徐　超男, 二川　正敏, 菱田 俊一","川合将義, 山田　浩志, 寺澤　佑仁, 岩瀬　広, Zhan Tianzhuo, 徐　超男, 二川　正敏, 菱田 俊一","日本原子力学会　2010年秋の大会","日本原子力学会　2010年秋の大会","2010-09-15","","jpn","oral_presentation","","","","","","","応力発光材は、応力に比例して発光する特性を持つ材料である。放医研のHIMACでの照射実験において、これがイオンビームによっても明るく発光することを見つけた。この材料をビームプロファイルモニターとしての応用を考えて、ビーム強度への線形性や測定できるダイナミックレンジを実験的に調べた。"
"Surface plasmon enhancement of coherent D-mode phonons in graphite","グラファイトにおけるコヒーレントDモードフォノンの表面プラズモン増強","古賀翔, 片山郁文, 武田淳, 首藤健一, 島田透, 菱田 俊一, 藤田 大介, 北島正弘","古賀翔, 片山郁文, 武田淳, 首藤健一, 島田透, 菱田 俊一, 藤田 大介, 北島正弘","2010年秋季第71回応用物理学会学術講演会","2010年秋季第71回応用物理学会学術講演会","2010-09-14","","jpn","oral_presentation","","","","","","","ナノマテリアルのコヒーレント分光や振動制御を可能とすることを目的に、表面にAuを蒸着した高配向熱分解黒鉛(HOPG)でコヒーレントフォノン振幅におけるプラズモン増強の観測を行った。Auを蒸着していないHOPGではGモード(48THz) のコヒーレントフォノンだけが観測された。一方、Auを蒸着するとGモード以外にDモードと呼ばれるDisorder-inducedモード(40THz)の振幅が増幅されそのうなりが観測された。HOPGの表面にはAuのナノ構造が生成されていることから、このコヒーレントDモードフォノンの振幅増強はSERSによるものであると考えられる。この考察を裏付けるため、さらにAuの膜厚を変化させDモードとGモードの信号強度の変化測定を行った。両者の挙動は異なっており考察を行う際には表面とバルク両方の寄与を考慮する必要があることが分かった。"
"Effect of hydrogen introduction into silicon nanowire","シリコンナノワイヤ中への水素導入効果","石田慎哉, 横野茂輝, 滝口亮, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","石田慎哉, 横野茂輝, 滝口亮, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","2010年秋季 第71回 応用物理学会学術講演会","2010年秋季 第71回 応用物理学会学術講演会","2010-09-14","","jpn","oral_presentation","","","","","","","Siナノワイヤにおいて、Si/SiO2界面欠陥の不活性化およびドナー不純物のパッシベーションについて調べるため、水素原子処理(HAT)を行った。一方、水素を導入することによってSi結晶内部に水素関連欠陥を形成する可能性もあり、導入された水素の状態を調べることは重要である。そこで、Siナノワイヤ中に導入された水素の状態をラマン散乱測定により詳細に調べた結果、バルクと異なるナノ特有の効果が観測されたので、その結果を報告する。"
"Effect of O2+ ion implantation in Si nanowires","SiナノワイヤへのO2+イオン注入効果","横野茂輝, 石田慎哉, 滝口亮, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","横野茂輝, 石田慎哉, 滝口亮, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","2010年秋季 第71回 応用物理学会学術講演会","2010年秋季 第71回 応用物理学会学術講演会","2010-09-14","","jpn","oral_presentation","","","","","","","本研究では、この内部構造の変化に注目し、Siナノワイヤに対しO2+イオン注入を行い、アニールによる結晶性の回復とO2+イオン注入効果によるSiナノワイヤ内部の構造変化について調べた。特に、Siナノワイヤ成長直後と、成長後800℃熱酸化を行いSiコア径を小さくしたSiナノワイヤにO2+イオンを注入し、Siナノワイヤ内部のSiナノ結晶生成の違いについて調べた。"
"Quantitative analysis of boron concentration in Si nanowaires","Siナノワイヤ中のBアクセプタ濃度分布の定量評価","滝口亮, 石田慎哉, 横野茂輝, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","滝口亮, 石田慎哉, 横野茂輝, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","2010年秋季 第71回 応用物理学会学術講演会","2010年秋季 第71回 応用物理学会学術講演会","2010-09-14","","jpn","oral_presentation","","","","","","","本研究では、ドープされたB濃度の定量的な評価を行うため、ラマン散乱測定及び、SIMS測定を行った。また、ドープされたBがSiナノワイヤの動径方向でどのような分布をしているか調べるため、フッ酸処理によるエッチングを行った。その結果、大量のBが表面酸化膜中に存在し、結晶コア内に電気的に活性な状態で存在するBは全体の約1％程度であることがわかった。"
"Amplitude Enhancement of D-mode Coherent Phonons in Graphite Surface","グラファイト表面におけるD モード・コヒーレントフォノンの振幅増強","片山郁文, 古賀翔, 首藤健一, 武田淳, 島田透, 久保敦, 菱田 俊一, 藤田 大介, 北島正弘","片山郁文, 古賀翔, 首藤健一, 武田淳, 島田透, 久保敦, 菱田 俊一, 藤田 大介, 北島正弘","日本物理学会2010年秋季大会","日本物理学会2010年秋季大会","2010-09-11","","jpn","oral_presentation","","","","","","","表面増強ラマン散乱SERS のダイナミクスを明らかにするためにパルス幅7.5 fs のレーザーを用いた時間分解反射率測定を行った。試料には、Highly Oriented Pyrolytic Graphite を使用し、その表面に金を蒸着した。表面に数10nm 程度の島状構造が形成されていることを確認したのち、金を付ける前と後でポンププローブの反射率測定を行い、その結果を比較した。検出には電気光学(EO)サンプリング法を使用した。金の蒸着量依存性や、イオン打ち込みにより欠陥を生成させた試料との比較、電場計算などから、このD モードの増大は電場増強による表面フォノンの振幅増大に起因すると考えられることが分かった。"
"Dynamics of coherent phonons in disordered graphite","Dynamics of coherent phonons in disordered graphite","Ikufumi Katayama, Sho Koga, Toru Shimada, Keiko Kato, 菱田 俊一, 藤田 大介, Jun Takeda, Masahiro Kitajima","Ikufumi Katayama, Sho Koga, Toru Shimada, Keiko Kato, 菱田 俊一, 藤田 大介, Jun Takeda, Masahiro Kitajima","17th International Conference on Ultrafast Phenomena ","17th International Conference on Ultrafast Phenomena ","2010-07-18","","jpn","oral_presentation","","","","","","","High-frequency coherent phonons in Ar+-implanted graphite have been investigated with a 7.5 fs Ti:sapphire laser and electro-optic sampling method. Coherent oscillations of G- and D-modes are clearly observed with time-dependent frequency-shifts."
"Gas sensing property of ZnO thin films fabricated by the UV assisted chemical deposition","Gas sensing property of ZnO thin films fabricated by the UV assisted chemical deposition","渡邉 賢, 森浦 祐太, 大垣 武, 齋藤 紀子, 菱田 俊一, 大橋 直樹, 羽田 肇","渡邉 賢, 森浦 祐太, 大垣 武, 齋藤 紀子, 菱田 俊一, 大橋 直樹, 羽田 肇","IMCS2010","IMCS2010","2010-07-11","","jpn","oral_presentation","","","","","",""," In order to apply a self-organization technique of oxide thin film from solution for gas sensor, ZnO thin films were deposited on the glass substrate by the mean of light-assisted chemical deposition technique. The highly (0001) oriented ZnO thin film was obtained at 90 oC by UV light assisted chemical deposition from an aqueous solu-tion. "
"Development of ZnO-based surface plasmon resonance gas sensor","Development of ZnO-based surface plasmon resonance gas sensor","渡邉 賢, 松本 研司, 大垣 武, 坂口 勲, 大橋 直樹, 菱田 俊一, 羽田 肇","渡邉 賢, 松本 研司, 大垣 武, 坂口 勲, 大橋 直樹, 菱田 俊一, 羽田 肇","IMCS2010","IMCS2010","2010-07-11","","jpn","oral_presentation","","","","","","","In order to perform a high throughput exploration of sensor materials using surface plasmon resonance (SPR), the gas sensing property of a ZnO/Au/SiO2 chip with SPR and the enhancing effect of UV irradiation on the desorption rate of NO2 from the ZnO surface were investigated."
"Tin Oxide Film Growth by MBE Method","Tin Oxide Film Growth by MBE Method","菱田 俊一, ヤナセク ピーター, 羽田 肇","菱田 俊一, ヤナセク ピーター, 羽田 肇","AMF-AMEC-2010","AMF-AMEC-2010","2010-06-28","","jpn","oral_presentation","","","","","","","In this work, we investigated the preparation conditions to obtain a well-defined tin dioxide including other tin oxide phases. Tin oxide layers were grown by molecular beam epitaxy in atmosphere of hot nitrogen dioxide (NO2) on titanium dioxide TiO2 (110) substrate, and were investigated by electron diffraction (RHEED, LEED), X-ray photoelectron spectroscopy (XPS), atomic force microscopy (AFM), Rutherford backscattering spectroscopy (RBS), etc. Properties of deposited layers were studied in dependence on substrate temperature and oxidation gas pressure.  "
"Growth of doped and undoped SnO2 films by pulsed laser deposition and characterization of their electric conductivity","Growth of doped and undoped SnO2 films by pulsed laser deposition and characterization of their electric conductivity","甄 玉花, 李 宝娥, 李 建永, 安達 裕, 坂口 勲, 渡邉 賢, 大澤 健男, 菱田 俊一, 羽田 肇, 西村 聡之, 大橋 直樹","甄 玉花, 李 宝娥, 李 建永, 安達 裕, 坂口 勲, 渡邉 賢, 大澤 健男, 菱田 俊一, 羽田 肇, 西村 聡之, 大橋 直樹","7th Asian Meeting on Electroceramics (AMEC-7)","7th Asian Meeting on Electroceramics (AMEC-7)","2010-06-28","","jpn","oral_presentation","","","","","","","Tin oxide is well-known oxide semiconductor appropriate for chemical sensors and transparent electrodes. It is known that material synthesis or treatment under low oxygen partial pressure conditions causes formation of oxygen vacancy, which resulted in native n-type conductivity. However, recent theoretical study on defect structure in SnO2 predicted that oxygen vacancy in SnO2 is not a cause of shallow donor.[1,2]  This prediction is a great impact to the oxide society, because our strategy for controlling of electric properties of SnO2 has to be re-constructed if this prediction is true. Moreover, the theory predicted that doping with group III element (MIII) to SnO2 causes formation of shallow acceptor states achieving p-type conductivity. Thus, we are motivated to study charge compensa"
"Growth of isotopic multilayer structures of aluminum nitride and characterization of nitrogen diffusibity","窒化アルミニウム同位体多層構造の作製と窒素拡散特性","大垣 武, 羽田 肇, 坂口 勲, 松本 研司, 姚 永昭, 菱田 俊一, 齋藤 紀子, 大橋 直樹","大垣 武, 羽田 肇, 坂口 勲, 松本 研司, 姚 永昭, 菱田 俊一, 齋藤 紀子, 大橋 直樹","AMF-AMEC-2010","AMF-AMEC-2010","2010-06-28","","jpn","oral_presentation","","","","","","","Aluminum nitride (AlN) has been used as ceramic substrate or heat sink for high power electric modules and devices because of its high thermal conductivity, high resistance, and low dielectric constants with low dissipation. Recently, AlN is considered as a material for r.f. MEMS because of its piezoelectric properties, and is also useful for barrier layer for nitride based heterostructures, such as HEMT and LED.  In such electronic applications, formation of defects and its migration is a crucial problem for device performance and durability. Thus, we are motivated to study nitrogen self diffusion in AlN. A gas-solid exchange method, introducing diffusion tracer into solid from gaseous phase, is a common technique.  However, this technique may not be useful because nitrogen diffusivity i"
"Al addition effect on gas sensing property of ZnO film","Al addition effect on gas sensing property of ZnO film","渡邉 賢, 大垣 武, 齋藤 紀子, 坂口 勲, 菱田 俊一, 大橋 直樹, K.Shimanoe, 羽田 肇","渡邉 賢, 大垣 武, 齋藤 紀子, 坂口 勲, 菱田 俊一, 大橋 直樹, K.Shimanoe, 羽田 肇","STAC-4","STAC-4","2010-06-21","","jpn","oral_presentation","","","","","","","For an establishment of safety network around our life, it is very important to monitoring the toxic species. Therefore, gas sensors have been paid much attention as a one of the key techniques. Metal oxide semiconductors such as SnO2, ZnO and WO3 have been reported as promising materials for gas sensors."
"Defect structure of zinc oxide and related properties","Defect structure of zinc oxide and related properties","羽田 肇, 坂口 勲, 大橋 直樹, 菱田 俊一","羽田 肇, 坂口 勲, 大橋 直樹, 菱田 俊一","CIMTEC2010, 12th International Ceramics Congress","CIMTEC2010, 12th International Ceramics Congress","2010-06-06","","jpn","oral_presentation","","","","","","","酸化亜鉛の点欠陥構造を拡散により、評価し、その構造と移動度、キャリア濃  度等の物性との関係について明らかにした。講演では、非平衡性との関連で、発表する。"
"Surface plasmon enhancement of coherent phonons in an ionimplanted","Surface plasmon enhancement of coherent phonons in an ionimplanted","I. Katayama, S. Koga, J. Takeda, T. Shimada, 菱田 俊一, 藤田 大介, M.Kitajima","I. Katayama, S. Koga, J. Takeda, T. Shimada, 菱田 俊一, 藤田 大介, M.Kitajima","Nanophotonics 2010","Nanophotonics 2010","2010-05-30","","jpn","oral_presentation","","","","","","","High-frequency coherent optical phonons in Ar+ implanted graphite have been investigated by pump-probe reflectivity measurements with a 7.5 fs Ti:sapphire laser. Three asymmetric phonon modes of the defective graphite, namely E2g1 (1.3 THz), G (47 THz) and D (40 THz) modes were clearly observed. Furthermore, the amplitude of the D mode is strongly enhanced by the Au deposition onto the implanted surface, based on the surface plasmon enhancement of coherent phonons."
"Synthesis of Tin Oxide Thin Films and Their Sensing Performances","酸化スズ薄膜の合成とそのセンサ特性","大垣 武, 松岡 諒太, 渡邉 賢, 松本 研司, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","大垣 武, 松岡 諒太, 渡邉 賢, 松本 研司, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹, 羽田 肇","The Ceramic Interconnect and Ceramic Microsystems Technologies","The Ceramic Interconnect and Ceramic Microsystems Technologies","2010-04-18","","jpn","oral_presentation","","","","","","","Tin oxide (SnO2) thin films were grown on a quartz glass substrate by pulsed laser deposition (PLD) method, and their structure, electric property and sensor performance were examined in order to investigate the sensing mechanism of thin-film gas sensor. The single phase SnO2 films with rutile-type structure were obtained at temperature of 650oC. All SnO2 films had many columnar grains, and the grain size increased with increasing the film thickness. The Hall coefficient measurements revealed that effect of potential barrier formed at the grain boundary of columns was independent of the film thickness. In contrast, the sensing performance for NO2 and H2 gas in air atmosphere drastically improved on the thickness less than 100 nm. These results on the film properties and sensing performance"
"Charge compensation in tin oxide films grown by pulsed laser deposition","PLD成長した酸化スズ薄膜の導電性制御に関する検討","甄 玉花, 安達 裕, 坂口 勲, 李 建永, 大垣 武, 菱田 俊一, 松本 研司, 西村 聡之, 羽田 肇, 大橋 直樹","甄 玉花, 安達 裕, 坂口 勲, 李 建永, 大垣 武, 菱田 俊一, 松本 研司, 西村 聡之, 羽田 肇, 大橋 直樹","日本セラミックス協会2010年年会","日本セラミックス協会2010年年会","2010-03-22","","jpn","oral_presentation","","","","","","","酸化スズ(SnO2)は化学センサー用材料として応用される酸化物半導体である。その導電性や表面反応性を知ることは、高い性能をもったセンサーの開発に不可欠である。しかし、高い蒸気圧と難焼結性という問題からバルク物性の検討に必要な単結晶や高密度焼結体の入手が難しい。そこで本研究ではエピタキシャル成長したSnO2薄膜をパルスレーザー蒸着(PLD)法で製膜し、その製膜条件と薄膜の特性について検討したので報告する。"
"Ion Implantation of Sn+ to Titania Single-Crystal Substrates ","チタニア基板へのSn+イオン注入","菱田 俊一, 坂口 勲, 羽田 肇","菱田 俊一, 坂口 勲, 羽田 肇","日本セラミックス協会2010年年会","日本セラミックス協会2010年年会","2010-03-22","","jpn","oral_presentation","","","","","","","チタニア基板上での二酸化スズ薄膜のエピタキシャル成長における格子ミスマッチを小さくすることを目指して、ルチル単結晶（１１０）面へのＳｎのイオン注入について検討した。清浄化・平坦化処理をしたルチル単結晶（１１０）面に、室温〜８７３Kで５０keVのSn+を１Ｅ２１ions/m2イオン注入（イオンビーム誘起結晶成長）した。また室温でイオン注入した試料に対し６２７〜１４７３Kでポストアニールを行った。得られた試料についてRBS、XPS、AFM、XRD等によりキャラクタリゼーションを行った。イオン注入温度８７３Ｋ以上では注入イオンが結晶内に拡散し注入ピークが存在しなかったが、それ以下の温度では注入ピークが存在し、表面でのＳｎ濃度を高く保つことができた。ＡＦＭ観察から８２３Ｋ試料表面はステップ‐テラス構造となっていることが確認された。"
"P-ion implantation in Si nanowires","SiナノワイヤへのPイオン注入","石田 慎哉, 齋藤直之, 横野茂輝, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","石田 慎哉, 齋藤直之, 横野茂輝, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","2010年春季 第57回 応用物理学関係連合講演会","2010年春季 第57回 応用物理学関係連合講演会","2010-03-17","","jpn","oral_presentation","","","","","","","Siナノワイヤ(SiNW)は、その特性・形状などから、次世代のナノエレクトロニクスにおいて重要な役割を果たすと期待されている。そのため、不純物ドーピングの制御や界面欠陥の不活性化などについて調べることが極めて重要である。本研究では、不純物ドーピングの一つの方法として、イオン注入法を用いてPのドーピングを試み、不純物の活性化・結晶性の変化・形状変化の注入量依存性・ワイヤ径依存性など調べた。"
"Effect of O2+ ion implantation in Si nanowires","SiナノワイヤへのO2+イオン注入効果","横野茂輝, 齋藤直之, 石田 慎哉, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","横野茂輝, 齋藤直之, 石田 慎哉, 深田 直樹, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","2010年春季 第57回 応用物理学関係連合講演会","2010年春季 第57回 応用物理学関係連合講演会","2010-03-17","","jpn","oral_presentation","","","","","","","これまでに、我々のグループはSiナノワイヤにBおよびPをイオン注入し、アニールを行うことにより結晶性が回復し、PおよびBが電気的に活性化することを明らかにした[1-3]。しかし、イオン注入後アニールを行ったSiナノワイヤでは、イオン注入前のSiナノワイヤと比較して内部構造が大きく異なる事が分かった。本研究では、この内部構造の変化に注目した。Siナノワイヤに対しO2+イオン注入を行い、アニールによる結晶性の回復とO2+イオン注入によるSiナノワイヤ内部の構造変化について調べた。 "
"Impurity doping in Si nanowires by ion-implantation","イオン注入によるSiナノワイヤへの不純物ドーピング","深田 直樹, 齋藤直之, 石田 慎哉, 横野茂輝, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","深田 直樹, 齋藤直之, 石田 慎哉, 横野茂輝, 陳 君, 関口 隆史, 菱田 俊一, 村上浩一","2010年春季 第57回 応用物理学関係連合講演会","2010年春季 第57回 応用物理学関係連合講演会","2010-03-17","","jpn","oral_presentation","","","","","","","Siナノワイヤのデバイス応用を考えた場合、不純物のドーピングと欠陥の不活性化による特性制御は重要である。これまでに、ボロン（B）およびリン（P）を含有したSiターゲットをレーザーアブレーションすることにより、Siナノワイヤの成長時にBおよびPのドーピングが実現できていることを示した。本研究では､Siナノワイヤに対してBおよびPのイオン注入を行い、アニールによるSiナノワイヤの結晶性の回復過程とそれに伴うドーパント原子の電気的活性化について調べた。"
"Indium-Based Perovskites: A New Class of Near-Room-Temperature Multiferroics","Indium-Based Perovskites: A New Class of Near-Room-Temperature Multiferroics","ベリック アレクセイ, 古林 孝夫, 松下 能孝, 田中 雅彦, 菱田 俊一, 室町 英治","ベリック アレクセイ, 古林 孝夫, 松下 能孝, 田中 雅彦, 菱田 俊一, 室町 英治","Osaka University-MANA/NIMS Joint Symposium","Osaka University-MANA/NIMS Joint Symposium","2009-12-09","","jpn","oral_presentation","","","","","","","Here, we describe a new class of multiferroic materials: In-based perovskites. We show that In1-xMxMO3 with x = 0.112-0.176 and M = Fe0.5Mn0.5 has the same structure with BiFeO3 and high Curie temperature; In1-xMxMO3 is a canted antiferromagnet with the N&eacute;el temperature close to RT. In1-xMxMO3 presents a new class of perovskite materials (with In3+ in the A site of a perovskite ABO3) that is almost completely unexplored. This class of materials is unique because (1) long-range magnetic ordering survives near RT despite of significant disordering in the A and B sites, (2) the same transition metals are located in both A and B sites, and (3) a polar distortion is realized without presence of ions with the lone electron pair. Our results give a significant contribution to the developme"
"Synthesis and characterization of zinc-isotopic multilayered ZnO thin films","Synthesis and characterization of zinc-isotopic multilayered ZnO thin films","松本 研司, 安達 裕, 菱田 俊一, 大垣 武, 坂口 勲, 大橋 直樹, 羽田 肇","松本 研司, 安達 裕, 菱田 俊一, 大垣 武, 坂口 勲, 大橋 直樹, 羽田 肇","the 26th International Japan-Korea Seminar on Ceramics","the 26th International Japan-Korea Seminar on Ceramics","2009-11-24","","jpn","oral_presentation","","","","","","","Zinc-isotopic multilayered ZnO thin films, (64ZnO/68ZnO)n/64ZnO, were synthesized.   For this deposition, the pulsed laser deposition method was applied.  First, the pulsed  Zinc-isotopic multilayered ZnO thin films, (64ZnO/68ZnO)n/64ZnO, were synthesized.   For this deposition, the pulsed laser deposition method was applied.  First, the pulsed  laser was irradiated on a polycrystalline target of 64ZnO to deposit the 64ZnO layer, and then 68ZnO target applied to prepare 68ZnO layer. This process was repeated desired times. Finally, 64ZnO target was used again, and (64ZnO/68ZnO)n/64ZnO, layered thin film was be able to be obtained. Structural, optical examinations were carried out, and the zinc diffusivity was also evaluated."
"Oxygen diffusion in a-axis oriented ZnO thin films grown on r-palne sapphire substrate by using pulsed laser deposition","Oxygen diffusion in a-axis oriented ZnO thin films grown on r-palne sapphire substrate by using pulsed laser deposition","坂口 勲, 松本 研司, 安達 裕, 大垣 武, 菱田 俊一, 大橋 直樹, 羽田 肇","坂口 勲, 松本 研司, 安達 裕, 大垣 武, 菱田 俊一, 大橋 直樹, 羽田 肇","第26回日韓国際セラミックスセミナー","第26回日韓国際セラミックスセミナー","2009-11-24","","jpn","oral_presentation","","","","","","","The a-axis oriented ZnO thin films deposited on r-palne sapphire substrate by pulsed laser deposition was studied to characterized the oxygen diffusion.  The feature of oxygen tracer diffusion profile is as follows: the volume diffusion contribution and the tailing contribution and the increase of 18O concentration at the film/substrate interface.  The ion images of 18O revealed the high density of the high-diffusivity paths.  Finally, the temperature dependence of Dv was descieved as Dv [cm^2/s] = 9.2x10^2 exp (- 405.2 [kJ/mol] / RT).  "
"Preparation of Sn-modified titanium dioxide single-crystal surface","Preparation of Sn-modified titanium dioxide single-crystal surface","菱田 俊一, 坂口 勲, 羽田 肇","菱田 俊一, 坂口 勲, 羽田 肇","第26回日韓国際セラミックスセミナー","第26回日韓国際セラミックスセミナー","2009-11-24","","jpn","oral_presentation","","","","","","","Epitaxial film growth is the way to achieve the high performance thin films. One of the most important factors for epitaxial growth is to provide a good substrate, i.e. the substrate has the similar crystallographic properties such as symmetry, lattice constant and so on with the film material, an atomically flat surface, and high crystallinity. The single crystal of titanium dioxide is one of the most popular and less-expensive crystals for the epitaxial growth substrate. Here, we examine the modification of the lattice constants of the titanium dioxide crystal by Sn- ion implantation for expanding the availability of the crystal as an epitaxial growth substrate.  Sn+ ions with the energy of 50 keV were irradiated to an atomically flattened (110) surface of titanium dioxide single-crystal"
"Diffusion behavior and defect structure in isotopic heterostructural thin films with the wurtzite structure  ","ウルツ鉱構造を持つ同位体ヘテロ構造の薄膜中の拡散挙動と欠陥構造","羽田 肇, 大垣 武, 坂口 勲, 菱田 俊一, 松本 研司, 安達 裕, 大橋 直樹","羽田 肇, 大垣 武, 坂口 勲, 菱田 俊一, 松本 研司, 安達 裕, 大橋 直樹","第26回日韓国際セラミックスセミナー","第26回日韓国際セラミックスセミナー","2009-11-24","","jpn","oral_presentation","","","","","","","ＭＢＥ，ＰＬＤ法を駆使して，同位体多層膜構造を持つ，ＧａＮ，ＡｌＮ，ZｎＯ薄膜を形成した．これらの同位体存在量を二次イオン質量分析計により解析し，非常に小さな拡散係数の評価に成功した．これらの欠陥構造について議論した． "
