"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Optical sectioning and confocal microscopy in an aberration-corrected transmission electron microscope for three-dimensional imaging and analysis of materials","Optical sectioning and confocal microscopy in an aberration-corrected transmission electron microscope for three-dimensional imaging and analysis of materials","Peter D. Nellist, Peng Wang, Angus I. Kirkland, Adrian J. D’Alfonso,  Andrew J. Morgan, Leslie J. Allen, 橋本 綾子, 竹口 雅樹, 三石 和貴, 下条 雅幸","Peter D. Nellist, Peng Wang, Angus I. Kirkland, Adrian J. D’Alfonso,  Andrew J. Morgan, Leslie J. Allen, 橋本 綾子, 竹口 雅樹, 三石 和貴, 下条 雅幸","International Symposium on Advanced Electron Microscopy","International Symposium on Advanced Electron Microscopy","2012-01-05","","jpn","oral_presentation","","","","","","","In this presentation, we will review the various optical sectioning modes that have been explored in TEM. In particular we will review the forms of contrast that might be expected and the resolution limits of the technique. We will show that optical sectioning in a conventional TEM or scanning TEM (STEM) instrument always leads to a missing cone of information in the 3D transfer function resulting in longitudinal elongation of laterally extended objects in the image.  Operating a microscope in a confocal mode to form a scanning confocal electron microscope (SCEM) can fill this missing cone, however such an approach requires an instrument fitted with aberration correctors both before and after the specimen."
"共焦点電子顕微鏡の深さ分解のメカニズム","共焦点電子顕微鏡の深さ分解のメカニズム","三石 和貴, 橋本 綾子, 竹口 雅樹, 下条 雅幸, 石塚 和夫","三石 和貴, 橋本 綾子, 竹口 雅樹, 下条 雅幸, 石塚 和夫","第7回日本顕微鏡学会　超分解能電子顕微鏡分科会","第7回日本顕微鏡学会　超分解能電子顕微鏡分科会","2011-11-30","","jpn","oral_presentation","","","","","","","環状暗視野共焦点電子顕微鏡法の深さ分解のメカニズムにを、回折面での強度やPSFの値などから理解する。"
"Comparison of SiC and/or toluene additives to the critical current density of internal Mg diffusion-processed MgB2 wires","Comparison of SiC and/or toluene additives to the critical current density of internal Mg diffusion-processed MgB2 wires","葉 術軍, 長谷川 明, 松本 明善, 戸叶 一正, 竹口 雅樹, 熊倉 浩明, 寺西　亮, 木吉 司","葉 術軍, 長谷川 明, 松本 明善, 戸叶 一正, 竹口 雅樹, 熊倉 浩明, 寺西　亮, 木吉 司","24th International Symposium on Superconductivity (ISS2011)","24th International Symposium on Superconductivity (ISS2011)","2011-10-24","","jpn","oral_presentation","","","","","","","The internal Mg diffusion (IMD) process produces a MgB2 layer with higher density than that achieved with the traditional powder in tube (PIT) method; this makes the IMD process an attractive one for the fabrication of superconducting MgB2 wires with higher critical current densities (Jc). We have recently shown that SiC and some liquid aromatic hydrocarbon (toluene, dimethylbenzene) co-addition can enhance the Jc of mono core MgB2 wires. In the present contribution, we discuss the Jc of the IMD-processed mono core MgB2 wires fabricated under different conditions, viz. with pure B powder, B powder with additive-like SiC or toluene, and B powder with SiC+toluene co-addition. The results from these samples show that the SiC+toluene co-addition gives the best Jc value. Compositional and micro"
"Dynamic TEM Analysis of the behavior of Melting Iron Oxides which contain SiO2 ","二酸化ケイ素を少量含む酸化鉄の溶融条件下における挙動のTEM内動的解析","石川 信博, 荻原 俊弥, 竹口 雅樹, 渡部　秀人, 稲見　隆","石川 信博, 荻原 俊弥, 竹口 雅樹, 渡部　秀人, 稲見　隆","2011年度 実用表面分析講演会(PSA-11)","2011年度 実用表面分析講演会(PSA-11)","2011-10-17","","jpn","oral_presentation","","","","","","","酸化鉄の還元は現代の高炉製鉄法の最重要反応であるが、この過程を直接透過電子顕微鏡で調べようとすると装置の制約上これまでは、溶融しない温度域でしか解析することができなかった。そこでより高温で使用可能なホルダーを導入、同時に溶融しても解析に支障が無い仕様にして、その反応過程を分析した。実験に使用したのは鉄鉱石の主要な不純物である二酸化ケイ素を3wt%含有させたウスタイト（FeO)であり、実際に溶融したのはほぼ900℃であった。通常酸化鉄の還元には炭素が使われるが、それとは無関係にもう少し低温の状態から析出物が現れ、一部はウスタイトから出てしまった。ウスタイトに留まった析出物は溶融すると同時に再びウスタイトに固溶した。冷却後外に出て再固溶しなかった析出物を分析した結果ほぼ純鉄であった。これは還元剤を使わなくてもウスタイトを分解させて鉄を作り出せる可能性を示した結果を示している。"
"Aberration-corrected scanning confocal electron microscopy for three-dimensional imaging and analysis of materials","Aberration-corrected scanning confocal electron microscopy for three-dimensional imaging and analysis of materials","Peter D. Nellist, Peng Wang, Angus I. Kirkland, Adrian J. D’Alfonso,  Andrew J. Morgan, Leslie J. Allen, 橋本 綾子, 竹口 雅樹, 三石 和貴, 下条 雅幸","Peter D. Nellist, Peng Wang, Angus I. Kirkland, Adrian J. D’Alfonso,  Andrew J. Morgan, Leslie J. Allen, 橋本 綾子, 竹口 雅樹, 三石 和貴, 下条 雅幸","FEMMS2011","FEMMS2011","2011-09-18","","jpn","oral_presentation","","","","","","","We will review the various optical sectioning modes that have been explored in TEM. In particular we will review the forms of contrast that might be expected and the resolution limits of the technique. We will show that optical sectioning in a conventional TEM or scanning TEM (STEM) instrument always leads to a missing cone of information in the 3D transfer function resulting in longitudinal elongation of laterally extended objects in the image. Operating a microscope in a confocal mode to form a scanning confocal electron microscope (SCEM) can fill this missing cone, however such an approach requires an instrument fitted with aberration correctors both before and after the specimen."
"The TEM Analysis of the Reaction between Silica Doped Wustite and Carbon beyond the Melting","シリカ含有ウスタイトの溶融温度域での炭素との反応TEM内解析","石川 信博, 荻原 俊弥, 竹口 雅樹, 渡部　秀人, 稲見　隆","石川 信博, 荻原 俊弥, 竹口 雅樹, 渡部　秀人, 稲見　隆","日本鉄鋼協会平成23年秋期講演大会","日本鉄鋼協会平成23年秋期講演大会","2011-09-20","","jpn","oral_presentation","","","","","","","TEMによる酸化鉄還元についてはウスタイトを母相にしていくつか調べているが、その組成によっては溶融する温度域まで昇温しないと反応が起きない試料もある。しかしTEMの制約上溶融状態での観察も困難であった。これを1200度まで昇温可能で融解状態での観察も可能な構造のホルダーを導入し、シリカ（SiO2)を含ませたウスタイトの炭素との反応形態を解析した。母相はおよそ500度付近から炭素と反応し、通常のウスタイトとほぼ同一の反応形態で鉄の析出が観察されたが、シリコンリッチな析出相では極表面が一部反応したのみで溶融が始まった９００℃付近から上の温度でも炭素とは反応せず、析出物内部から炭素と接触していないのに鉄の析出が起きた。尚析出した鉄は溶融中に再び析出相中に固溶し、冷却中に再び析出することは無かった。このことから炭素なしでも鉄を作り出すことは可能で、効率よく分離させる方法を開発することが課題と考えられた。"
"Si nano-dot formation in oxidezed Si film by TEM electron beams","Si nano-dot formation in oxidezed Si film by TEM electron beams","田中 美代子, 竹口 雅樹","田中 美代子, 竹口 雅樹","1st Asia-Arab Sustainable Energy Forum","1st Asia-Arab Sustainable Energy Forum","2011-08-23","","jpn","oral_presentation","","","","","","","Formation process of Si nano-dots was examined by in situ electron energy loss spectroscopy in an ultrahigh-vacuum transmission electron microscope (UHV-TEM). A sequence of time-resolved spectra showed that initial irradiation up to a dose of about 1xE+9C/m2 caused gradual reduction from SiO2 to Si. When the dose amounted to nearly 2xE+9C/m2, composition of Si rapidly increased and emergence of Si nano-dots was observed. By using this mechanism, an array of Si nano-dots was formed successfully. "
"Development of sample-scanning electron holography","Development of sample-scanning electron holography","竹口雅樹","竹口雅樹","Microscopy and Microanalysis","Microscopy and Microanalysis","2011-08-07","","eng","oral_presentation","","","","","","Sample-scanning electron holography was developed, in which only the sample is scanned one- or two-dimensionally in fixed hologram images using our stage-scanning system. The intensity of a point in electron hologram is changed by the phase change of an object wave. When we scan the sample and count the intensity of the point at each sample position during the two-dimensional sample-scanning, the resultant intensity map (e.g., scanning image) corresponds to the phase image. ",""
"The structural features of the mineral particles on the surface of the aligned type I collagen fibrils in the fish scale","魚類の鱗において配向コラーゲン線維に形成されたミネラルの形態学的解析","小川 展弘, 奥田充宏, 花方 信孝, 竹口 雅樹","小川 展弘, 奥田充宏, 花方 信孝, 竹口 雅樹","Gordon research conference on collagen","Gordon research conference on collagen","2011-07-17","","jpn","oral_presentation","","","","","","","Fish scale have unique structure feature that is aligned collagen fibrils. The structure is similar to the mammalian cornea. The mineral deposition is observed in the restricted region. Previously, we found that the minerals are deposited outside of the collagen fibrils. However, the mechanisms of restricted mineral deposition are still unclear.    At first, we extracted minerals by enzymatic solution. The mineral particles were observed as platelet. Then, we delineated the mineral particles in the fibrillary plate using TEM tomography. At last, some electron staining to the decalcified ultrathin section shows that some specific organic matrices induce calcification. "
"Microstructural characterization of Ni/CeO2/YSZ anode for solid oxide fuel cells","Microstructural characterization of Ni/CeO2/YSZ anode for solid oxide fuel cells","カン ハンビュル, 田中 美代子, 竹口 雅樹, 中山 佳子, 石井 千恵","カン ハンビュル, 田中 美代子, 竹口 雅樹, 中山 佳子, 石井 千恵","5th International Union of Microbeam Analysis Societies Meeting","5th International Union of Microbeam Analysis Societies Meeting","2011-05-22","","jpn","oral_presentation","","","","","","","This study characterized the microstructual changes in the Ni/CeO2/YSZ anode structures during annealing process using TEM. After annealed in vacuum ambient, the thickness of Ni film didn’t change very much after annealed at 400oC, while the thickness of film increased to approximately 68 % after annealed at 800oC. After annealed in oxygen, the Ni-rich regions can be observed in the oxidized Ni because the Ni film was not yet fully oxidized at 400oC. On the other hand, the Ni film was fully oxidized at 800oC. There was barely any void in the upper region and many voids can be observed at lower region."
"Electron holography combined with a stage-scanning system","Electron holography combined with a stage-scanning system","竹口 雅樹, 三石 和貴, Dan Lei, 下条 雅幸","竹口 雅樹, 三石 和貴, Dan Lei, 下条 雅幸","IUMAS-V: 5th International Union of Microbeam Analysis Societies","IUMAS-V: 5th International Union of Microbeam Analysis Societies","2011-05-22","","jpn","oral_presentation","","","","","","","A direct phase imaging technique using a stage-scanning system is introduced.Intensity of a point in electron hologram is changed by the phase change of an object wave. When we scan the sample and monitor the intensity of the point at each sample position, the resultant intensity map (e.g., scanning image) corresponds to the phase image. "
"In-situ Observation of the Reaction between Silica Doped Wustite and Carbon","シリカ含有ウスタイトの溶融温度域での炭素との反応その場観察","石川 信博, 竹口 雅樹, 稲見隆","石川 信博, 竹口 雅樹, 稲見隆","日本顕微鏡学会第67回学術講演会","日本顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","",""," 高炉製鉄法で問題となる不純物のうちシリカ（SiO2)に注目し、これを含むウスタイト(FeO)と炭素の反応を調べた結果を解析した。また、バルク実験では高温の溶融域で行われているため、試料が溶融しても使用可能なホルダーを用いてTEM内その場解析を行った。母相はおよそ600度付近から炭素と反応し、シリカを含まないウスタイトとその反応形態には大きな相違は見られなかった。また、その反応は析出相には全く伝搬しなかった。さらに昇温させ900度で母相、析出相ともバルクでの融点よりかなり低温であったが、溶融が始まった。これはホルダーの構造上ピックアップ法で試料を作る必要があるため、試料サイズが影響していると考えられる。尚、シリカリッチ相は溶融しても炭素とは一切反応せず母相とは大きく異なる結果が出た。"
"3 Dimensional-STEM of dispersed nano structures in materials","ナノ構造分散する材料の３次元STEM観察","長谷川 明, 葉 術軍, 竹口 雅樹, 下条雅幸, 古屋 一夫, 松本 明善, 戸叶 一正, 熊倉 浩明","長谷川 明, 葉 術軍, 竹口 雅樹, 下条雅幸, 古屋 一夫, 松本 明善, 戸叶 一正, 熊倉 浩明","日本顕微鏡学会第67回学術講演会","日本顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","The 3 dimensional (3D) information of dispersed structures in bulk materials are very important in evaluation of the materials. We carried out tomography by means of 3D-STEM observations of MgB2, a superconductor material, and aged Al-Cu alloys. MgB2 materials are fabricated with a process called internal Magnesium (Mg) diffusion (IMD) with additions of both SiC and liquid aromatic hydrocarbon. The physical and mechanical properties are found to be improved. XRD analysis and TEM (STEM) observation revealed the existence of Mg2Si nano phases. The distribution of Si-related precipitates are observed and analyzed by 3D-STEM observation. The results of the observations of MgB2 and G.P. zones in aged Al-Cu alloys are presented in detail."
"Laboratory for advanced electron microscope","超高性能電子顕微鏡のための設置室整備","倉嶋 敬次, 長井 拓郎, 竹口 雅樹, 木本 浩司","倉嶋 敬次, 長井 拓郎, 竹口 雅樹, 木本 浩司","第67回学術講演会","第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","最先端の電子顕微鏡装置の本来の性能を発揮させるためには、室温変動、風量、磁場、床振動、気圧変動、電源安定度などさまざまな要素で、理想的な設置条件が要求される。収差補正装置およびモノクロメーターを備えた高性能電子顕微鏡を運用するため、以下の様な設置室を整備した。 オペレーター用操作室、顕微鏡本体設置室、および機械室を分離し、電子顕微鏡は操作室より遠隔操作した。除振システムにより床振動を低減するとともに、パネル式空調による室温安定化をはかった。さらに、気密ドアによる気圧変動の低減、等も行った。"
"Development of a specimen holder system for observation of photocatalysts","光触媒材料観察ための試料ホルダーシステムの開発","橋本 綾子, 三石 和貴, 竹口 雅樹","橋本 綾子, 三石 和貴, 竹口 雅樹","日本顕微鏡学会第6７回学術講演会　JSM2011","日本顕微鏡学会第6７回学術講演会　JSM2011","2011-05-16","","jpn","oral_presentation","","","","","","","透過型電子顕微鏡(TEM)は、ナノスケールで表界面の構造や現象を観察・分析する有力なツールの一つである。我々のグループで研究している環境・エネルギー材料においても、反応メカニズムの解明のためにTEMを利用している。しかしながら、TEM観察についてしばしば指摘される点は、TEM鏡体内は通常、圧力5×10-5Pa以下であり、真空中での観察ということである。環境材料の実際の反応を調べるためには、作動環境に近い環境をTEM内に形成させる必要がある。本研究では、環境・エネルギー材料、特に光触媒材料をターゲットにしたTEM内の環境制御システムを開発している。本講演では、光触媒材料観察ために開発した試料ホルダーシステムについて紹介する。"
"Development of conpact electron biprism","コンパクトな電子線バイプリズムの開発","竹口 雅樹, 神谷博道, 小粥啓子","竹口 雅樹, 神谷博道, 小粥啓子","顕微鏡学会第67回学術講演会","顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","電子線バイプリズムは、透過型電子顕微鏡内において、二光束方式の電子線ホログラフィーを行うための必要不可欠な装置であり、一般には試料下の結像光学系の途中に導入される。基本パーツは極細ワイヤーとその両端の設置電極から構成される。今回、かさ歯車による回転機構を備えたコンパクトな電子線バイプリズムを開発した。装着する透過型電子顕微鏡のタイプによって、オリジナルの制限視野絞りと共存可能な仕様とバイプリズム先端に制限視野絞りを備えた仕様のものが選択可能である。"
"Lorentz TEM analysis of magnetization distribution in a ferromagnetic nanowire","ローレンツ電顕法による強磁性ナノワイヤの磁化分布解析","長井 拓郎, 山田浩之, 甲野藤真, 木本 浩司, 原 徹, 竹口 雅樹","長井 拓郎, 山田浩之, 甲野藤真, 木本 浩司, 原 徹, 竹口 雅樹","日本顕微鏡学会第67回学術講演会","日本顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","近年、強磁性ナノ構造体における電流誘起磁壁移動現象が大きな注目を集めている。強磁性ナノワイヤではトランスバース磁壁とボルテックス磁壁が形成されることが報告されているが、それらの磁壁内部を直接観察し詳細な磁化分布を解析した例はほとんど報告がなされていない。我々の研究グループはローレンツ電子顕微鏡法を用いることでトランスバース磁壁及びボルテックス磁壁内部の詳細な磁化分布を解析することを試みた。 パルスレーザー堆積法で作製したLSMO薄膜試料の断面TEM試料を80Kで交流消磁したのちローレンツ像観察を行った。得られた像を用いて強度輸送方程式法により解析した強磁性ナノワイヤの面内磁化分布はボルテックス磁壁およびトランスバース磁壁のスピン構造の特徴を明瞭に示すことが明らかになった。 "
"(111)配向したLa0.55 Li0.33TiO3膜中の板状欠陥の高分解能STEM観察","(111)配向したLa0.55 Li0.33TiO3膜中の板状欠陥の高分解能STEM観察","三石 和貴, 大西 剛, 高田 和典, 橋本 綾子, 藤田 大介, 竹口 雅樹, 大野 隆央, 奈良 純","三石 和貴, 大西 剛, 高田 和典, 橋本 綾子, 藤田 大介, 竹口 雅樹, 大野 隆央, 奈良 純","日本顕微鏡学会67回学術講演会","日本顕微鏡学会67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","2次電池の固体電解質材料である、LaLiTiOは、高い伝導度により注目を集めている材料であるが、その伝導メカニズムには不明な点が多い。　今回、PLDで作製した111配向膜にたいしてTEM観察を行う事で、これまで知られていなかった特徴的な欠陥構造が観察された。　これらの欠陥ではLaが濃化しており、欠陥の存在により伝導が抑制されていることが考えられる。"
"Development of sample-scanning electron holography","試料走査電子線ホログラフィーの開発","竹口 雅樹, 三石 和貴, Dan Lei, 下条 雅幸","竹口 雅樹, 三石 和貴, Dan Lei, 下条 雅幸","顕微鏡学会第67回学術講演会","顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","電子線ホログラフィーにおいて試料走査ステージによる試料の2次元走査を行いない、ある1点の干渉強度の変化を取得して画像化する試料走査電子線ホログラフィーの開発を行った。これにより位相シフト電子線ホログラフィーと同様に干渉縞に依存しない空間分解能と位相分解能を実現することができる。また走査像がそのまま位相像になるのでその場観察が可能となる。"
"Effects of pinhole size and chromatic aberration on the depth","Effects of pinhole size and chromatic aberration on the depth","Xiaobin Zhang, 竹口 雅樹, 橋本 綾子, 三石 和貴, 手塚 還, 下条 雅幸","Xiaobin Zhang, 竹口 雅樹, 橋本 綾子, 三石 和貴, 手塚 還, 下条 雅幸","日本顕微鏡学会第67回学術講演会","日本顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","環状暗視野共焦点電子顕微鏡法における深さ分解能に対するピンホール絞りの大きさと色収差の影響を検討した。さらに、色収差の影響を逆畳み込み積分により取り除く手法についても検討した。  "
"Collagen-templated sol-gel preparation of ultra-fine silica nanotube films and osteoblastic cell proliferation","Collagen-templated sol-gel preparation of ultra-fine silica nanotube films and osteoblastic cell proliferation","陳 松, 生駒 俊之, 李 潔, 森田 浩美, 尾坂 明義, 竹口 雅樹, 花方 信孝","陳 松, 生駒 俊之, 李 潔, 森田 浩美, 尾坂 明義, 竹口 雅樹, 花方 信孝","35th International Conference & Exposition on Advanced Ceramics ","35th International Conference & Exposition on Advanced Ceramics ","2011-01-23","","jpn","oral_presentation","","","","","","","Novel silica nanotube films were fabricated using collagen fibrils as templates and their microstructure, in vitro bioactivity and biocompatibility were investigated. "
"高温イオン注入によりSrTiO3中に生成したナノXe析出物の結晶構造","高温イオン注入によりSrTiO3中に生成したナノXe析出物の結晶構造","長谷川 明, 竹口 雅樹, 三石 和貴, 古屋 一夫","長谷川 明, 竹口 雅樹, 三石 和貴, 古屋 一夫","平成22年度NIMSナノ計測センター研究成果発表会 - 公開セミナー ","平成22年度NIMSナノ計測センター研究成果発表会 - 公開セミナー ","2010-12-07","","jpn","oral_presentation","","","","","","","SrTiO3(STO)は核燃料廃棄するための母材利用に研究されている。この場合に、Xeなど希ガスがSTO結晶中に存在する。その存在状態の解明は廃棄する核燃料と母材の安定性の把握に重要である。本研究では、STO結晶中にイオン注入したXeの析出およびその構造を調べた。1073 Kで注入した試料にナノサイズの固体Xe析出物が生成した。STOマトリクスとの方位関係はほぼ{100}Xe//{100}STOと {111}Xe//{111}STOであるが、{100}Xeの回折斑点から求められた格子常数は0.59 nmに対し、{111}Xeから求められたそれは0.57 nmであったため、Xe結晶は変形したFCC構造であった。格子常数はaXe = 0.58 nm にした。測定したXeナノ結晶の結晶常数を用いて、Xe結晶粒子の受けている圧力Pを求め、その結果、P = 2.4 GPa."
"Three-Dimensional Analysis of Nanoparticles on Carbon supporting Aberration-Corrected Scanning Confocal Electron Microscopy","収差補正共焦点STEMを用いたカーボン構造体に担持させたナノ粒子の三次元解析","橋本 綾子, Peng Wang, 下条 雅幸, 三石 和貴, Angus I.Kirkland, Peter D.Nellist, 竹口 雅樹","橋本 綾子, Peng Wang, 下条 雅幸, 三石 和貴, Angus I.Kirkland, Peter D.Nellist, 竹口 雅樹","平成22年度NIMSナノ計測センター研究成果発表会 ","平成22年度NIMSナノ計測センター研究成果発表会 ","2010-12-07","","jpn","oral_presentation","","","","","","","我々は、TEMを使った新しい三次元イメージング法として、共焦点走査型透過電子顕微鏡（共焦点STEM）法の開発を行ってきた。円環状絞りを用いて、散乱した電子のみを選択し、結像させることで、深さ分解能を向上させることに成功した。また、形成プローブの形状を計算したところ、深さ分解能はプローブの光軸方向への広がりに依存することが分かった。そこで、本研究では、さらなる深さ分解能の向上を目指し、収差補正機構を備える透過型電子顕微鏡を用いて、環状暗視野-共焦点STEM光学系を形成した。非晶質カーボン膜上の金粒子を観察し、ＸＺ（垂直）スライス像をみると、収差補正なしの場合と比較して、試料の光軸方向への伸びは、1/3〜1/4に減少したことが分かった。この結果は、プローブ計算の結果とも一致し、収差補正によって得られた微小なプローブは、共焦点STEMの深さ分解能向上に有効であることを明らかにした。"
"The In-situ Observation of the Effect of Calcium to the Reaction of the Interface between Iron Oxides and Carbon","酸化鉄／炭素界面反応におけるカルシウムの影響のその場観察","石川 信博, 荻原 俊弥, 竹口 雅樹, 原田嵩弘, 大場祐次, 稲見隆","石川 信博, 荻原 俊弥, 竹口 雅樹, 原田嵩弘, 大場祐次, 稲見隆","平成22年度NIMSナノ計測センター研究成果発表会","平成22年度NIMSナノ計測センター研究成果発表会","2010-12-07","","jpn","oral_presentation","","","","","","","高炉製鉄法では鉄を作る際に酸化カルシウム(CaO)が重要な添加剤となっている。本研究ではその影響をTEM内で直接調べることを目的としたが、特に鉄のすぐ手前の酸化鉄となるウスタイトに注目し、これと炭素の反応に対するカルシウムの影響を調べた。結果としてはCaOの含有量が増えるほど還元開始温度は上昇する傾向にあったが、いったん反応が始まれば通常のウスタイト以上に高速で進行した。反応は炭素との界面での析出物の形成で始まったが、通常のウスタイトと異なり、母相のウスタイト側にも析出物が成長していった。特に6wt%CaO含有のウスタイトでは析出物は鉄、カルシウム濃化層、母相ウスタイトと層状の構造を取るようになり、カルシウムも炭素側へ向かって移動することが認められた。またカルシウムの濃化した部分も再結晶して新しい結晶粒を形成した。"
"Observation of solid Xe-precipitates in Xe-ion implanted strontium tatanate bi-crystals","Observation of solid Xe-precipitates in Xe-ion implanted strontium tatanate bi-crystals","HASEGAWA, Akira, TAKEGUCHI, Masaki, MITSUISHI, Kazutaka, FURUYA, Kazuo","HASEGAWA, Akira, TAKEGUCHI, Masaki, MITSUISHI, Kazutaka, FURUYA, Kazuo","MRS 2010 Fall Meeting","MRS 2010 Fall Meeting","2010-11-29","","eng","oral_presentation","","","","","","Strontium tatanate, SrTiO3 (STO), is proposed as a possible host phase for the immobilization of acti-nide and fission-product wastes. The effects of ion implantation/irradiation of these materials have been studied extensively. However, knowledge on the segregation of impurities in the material induced by ion ir-radiation/implantation is still limited. The formation of segregation of defect clusters induced by ion irra-diation/implantation is studied by TEM and STEM. Solid Xe precipitates several nanometers in size were observed in the STO samples implanted at 1073 K. The Xe precipitates are in a strained FCC structure, and have the orientation similar to that of the matrix STO. The lattice parameters of the nano Xe crystals were measured and the pressure of the Xe particles was estimated",""
"Development of Confocal Scanning Transmission Electron Microscopy","共焦点STEMの開発","竹口 雅樹, 橋本 綾子, 三石 和貴, 下条 雅幸","竹口 雅樹, 橋本 綾子, 三石 和貴, 下条 雅幸","マイクロビームアナリシス第141委員会第142回研究会","マイクロビームアナリシス第141委員会第142回研究会","2010-11-25","","jpn","oral_presentation","","","","","","","我々はビームを走査せずに共焦点光学系を維持したまま試料の3次元走査によって共焦点STEMを行うためのシステムを開発した。また円環暗視野(ADF)共焦点結像法を考案し、世界で初めてナノスケール深さ分解能の共焦点STEMイメージングに成功した。本発表ではADF共焦点STEMの現状と将来展望について検討した。"
"In vitro bioactivity of Ca-containing silica hollow fiber scaffolds","In vitro bioactivity of Ca-containing silica hollow fiber scaffolds","陳 松, 生駒俊之, 竹口 雅樹, 花方 信孝","陳 松, 生駒俊之, 竹口 雅樹, 花方 信孝","the 10th Asian BioCeramics Symposium 2010 (ABC 2010) ","the 10th Asian BioCeramics Symposium 2010 (ABC 2010) ","2010-11-02","","jpn","oral_presentation","","","","","","","Novel Ca-containing silica hollow fiber scaffolds were fabricated using reassembled collagen fibril hydrogels as novel templates. After soaked in the Kokubo"
"The Reduction Behavior of CaO containing FeO by C","炭素によるライム含有ウスタイト還元の直接観察","石川 信博, 荻原 俊弥, 竹口 雅樹, 稲見隆","石川 信博, 荻原 俊弥, 竹口 雅樹, 稲見隆","5th International Symposium on Practical Surface Analysis","5th International Symposium on Practical Surface Analysis","2010-10-03","","jpn","oral_presentation","","","","","","","The in-situ TEM observation during the reduction of iron-oxides by solid carbon applying the deposition of carbon was carried out. We especially focused on the effect of lime (CaO) doping to the wustite (FeO).The reaction temperature of wustite and carbon rose as increasing the content of lime. The reaction was as appearance of precipitates at the boundary of carbon and wustite. The precipitates grew into both side of the boundary and this phenomenon was different from using pure wustite. The precipitates grew only into the carbon using pure wustite. The precipitates were almost pure iron and calcium also moved to the boundary up to the 6wt%lime (=5.7atm%calcium) including wustite. Finally the new grain formed near the boundary which contains more than 20 atm% calcium."
"SrTiO3結晶中に高温イオン注入により生成した固体ナノXe析出物のTEM観察","SrTiO3結晶中に高温イオン注入により生成した固体ナノXe析出物のTEM観察","長谷川 明, 竹口 雅樹, 三石 和貴, 古屋 一夫","長谷川 明, 竹口 雅樹, 三石 和貴, 古屋 一夫","日本金属学会2010秋期大会","日本金属学会2010秋期大会","2010-09-25","","jpn","oral_presentation","","","","","","","イオン注入はセラミックス材料の表面性質改善に用いられている。多くの場合に金属イオンが用いられているが、希ガスイオンは母材との化学作用などが排除できるため、析出などの基礎研究に用いられている。本研究ではperovskitesの一つであるSrTiO3(STO)結晶にXeイオンを注入し、Xeの析出およびその構造を調べた。イオン注入は1073 Kで最大量2.0 x 1020 ions m-2までした。透過電子顕微鏡（TEM）観察はイオン注入と平行する方向とそれと垂直する方向で行った。イオン照射後にアニーリングした試料にnmサイズの固体Xe析出物が生成したことが観察された。Xeナノ析出物はマトリクスのSTOと同方位で、FCC構造であると判明した。STO双晶粒界にも固体Xeナノ粒子が生成したが、方位は両側の何れかのSTOと同じであった。Xeナノ結晶の結晶常数、粒内の圧力などを解析した。"
"The in-situ TEM Observation of the Reaction between Heamatite and Graphite","ヘマタイト／グラファイト接触面における反応のその場観察","石川 信博, 荻原 俊弥, 竹口 雅樹, 稲見隆","石川 信博, 荻原 俊弥, 竹口 雅樹, 稲見隆","日本鉄鋼協会平成22年度秋季講演大会","日本鉄鋼協会平成22年度秋季講演大会","2010-09-25","","jpn","oral_presentation","","","","","","","高炉による製鉄条件に出来るだけ近い条件での酸化鉄還元のTEM内直接観察を実現することを目指し、グラファイトとヘマタイトの粉末を混合して両者の接触面を強制的に作り出すことでヘマタイトの炭素による還元現象の直接観察を試みた。 反応はおおむね700℃以上で観察されたが、高温ほど反応が高速化した。両者の反応により生成した物質の一部は炭素中に入り込み動き回った。これはこれまでの酸化鉄を使った実験で常に見られる現象だが、今回はこのうちの一つが図中の文字でヘマタイトと示した結晶粒に到達して一定時間経過後突然ヘマタイト相の一部が変化し新しい析出物となった。このためヘマタイトがいくつかの結晶粒に分割されたような結果となった。また加熱中に析出した物質はEDS分析ではほぼ純鉄であり、動いて一部はヘマタイトと接触したが互いに反応する様子は観察されなかった。"
