"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Newly Designed Layered Cobalt Oxyfluoride, Sr2CoO3+xF1-x","新奇層状コバルト酸フッ化物Sr2CoO3+xF1-x","辻本 吉廣, 松下 能孝, 山浦 一成, 打越 哲郎","辻本 吉廣, 松下 能孝, 山浦 一成, 打越 哲郎","The 7th International Conference on the Science and Technology","The 7th International Conference on the Science and Technology","2013-06-19","","jpn","oral_presentation","","","","","","","The development of transition metal oxides with perovskite-based structure has stimulated the search for mixed anion systems such as oxynitrides, oxyhalides and oxysulfides because incorporation of two different anions in one structure offers further opportunity to effectively induce chemical and physical properties that the pure oxides cannot possess. Our research has focused on the synthesis of new oxyfluoride perovskite materials, where fluoride anion possesses ionic radius similar to that of oxide anion but different oxidation state and electronegativity from each other. Recently we successfully prepared a new layered cobalt oxyfluoride Sr2CoO3F, isostructural with K2NiF4-type structure. In my presentation, we will talk about the magnetic and transport properties of Sr2CoO3+xF1&#8211;x"
"Extended Layered Cobalt Oxyfluorides, Sr2CoO3+xF1&#8211;x","層状コバルト酸フッ化物，Sr2CoO3+xF1-x","辻本 吉廣, 山浦 一成, 打越 哲郎","辻本 吉廣, 山浦 一成, 打越 哲郎","E-MRS 2013 SPring Meeting","E-MRS 2013 SPring Meeting","2013-05-27","","jpn","oral_presentation","","","","","","","The development of transition metal oxides with perovskite-based structure has stimulated the search for mixed anion systems such as oxynitrides, oxyhalides and oxysulfides because incorporation of two different anions in one structure offers further opportunity to effectively induce chemical and physical properties that the pure oxides cannot possess. Our research has focused on the synthesis of new oxyfluoride perovskite materials, where fluoride anion possesses ionic radius similar to that of oxide anion but different oxidation state and electronegativity from each other. Recently we successfully prepared a new layered cobalt oxyfluoride Sr2CoO3F, isostructural with K2NiF4-type structure. In my presentation, we will talk about the magnetic and transport properties of Sr2CoO3+xF1&#8211;x"
"Crystal structure and electric properties of Ti2O3 nanoparticles showing metal-insulator transition","金属絶縁体を示すTi2O3ナノ粒子の結晶構造と電気特性","辻本 吉廣, 松下 能孝, 山浦 一成","辻本 吉廣, 松下 能孝, 山浦 一成","International conference of emerging advanced nanomaterials","International conference of emerging advanced nanomaterials","2012-10-22","","jpn","oral_presentation","","","","","","","Deoxidation of band insulating oxides such as TiO2 induces many attractive functions in them. While lightly reduced titania exhibits high efficient photocatalytic activities under visible light [1], heavily reduced one, for example, TinO2n-1 (n &#8805; 4) termed Magn&#233;li phase, shows a rich variety of electrical properties [2], depending on the amount of oxygen vacancy. The target material on which we have focused is a sub-stoichiometric Ti2O3 (or TiO1.5) with the corundum structure. Each Ti atoms is surrounded by six oxygen atoms and has four near titanium neighbours, one sharing a face of oxygen octahedral, three sharing edges of the octahedron (Fig. 1).  Ti2O3 is well known to exhibit the sluggish insulator-to-metal (IM) transition in the range of 400 &lt; T &lt; 600 K [3]. This unu"
"High pressure synthesis, crystal structure, and magnetic properties of the double-perovskite Sr2FeOsO6","High pressure synthesis, crystal structure, and magnetic properties of the double-perovskite Sr2FeOsO6","フェン ハイ, 辻本 吉廣, グオ ヤンフェン, ソン イン, クラスティンラスルラシュ インティラタンカム サティシュ, 山浦 一成","フェン ハイ, 辻本 吉廣, グオ ヤンフェン, ソン イン, クラスティンラスルラシュ インティラタンカム サティシュ, 山浦 一成","Advances in Crystallography at High Pressures","Advances in Crystallography at High Pressures","2012-09-23","","jpn","oral_presentation","","","","","","","The double-perovskite compound Sr2FeOsO6 was synthesized using a high pressure, high-temperature method. The crystal structure, electrical resistivity, and magnetic properties of Sr2FeOsO6 were investigated. It was found that Sr2FeOsO6 crystallizes in a partially disordered structure (I4/m) and exhibits semiconductor-like behavior and an antiferromagnetic transition at 78 K.  "
"Structure refinement of high-pressure MO2 (M = Ru, Rh, Os, Ir and Pt) with PdF2-type structure","Structure refinement of high-pressure MO2 (M = Ru, Rh, Os, Ir and Pt) with PdF2-type structure","Y. Shirako, 辻本 吉廣, 松下 能孝, 根本 善弘, 山浦 一成, Y. Inaguma, M. Akaogi","Y. Shirako, 辻本 吉廣, 松下 能孝, 根本 善弘, 山浦 一成, Y. Inaguma, M. Akaogi","IUCrHP2012/QuBS2012. IUCr Commission on High Pressure 2012 Meeti","IUCrHP2012/QuBS2012. IUCr Commission on High Pressure 2012 Meeti","2012-09-23","","jpn","oral_presentation","","","","","","","[Introduction] In crystal chemistry, pressure-induced structural phase transitions of many metal dioxides MO2 have been investigated to clarify the phase transition sequences [1]. Especially, the phase transitions sequence of silica attracts many attentions in planetary science since major component of the mantle in planets like the earth is SiO2 [2]. Although one of the important high-pressure phases in those sequences is PdF2-type MO2 (cubic, Pa-3), most of those oxides cannot be quenched at ambient conditions. In this study, the quenchable PdF2-type MO2 were sought among various platinum group oxides since PdF2-type RuO2 and IrO2 have been known yet [3, 4], and then new quenchable PdF2-type MO2 (M = Rh, Os, Pt) were found.[Experimental methods] PdF2-type MO2 (M = Ru, Rh, Os, Ir and Pt)"
"Topotactic synthesis and crystal structure of a fluorinated layered iron oxyfluoride","層状鉄酸フッ化物のトポタクティック合成と結晶構造","辻本 吉廣, 山浦 一成, 松下 能孝, 室町 英治, 林直顕, 樹神克明, 井川直樹, 白子祐一, 赤荻正樹","辻本 吉廣, 山浦 一成, 松下 能孝, 室町 英治, 林直顕, 樹神克明, 井川直樹, 白子祐一, 赤荻正樹","セラミックス協会秋季大会","セラミックス協会秋季大会","2012-09-19","","jpn","oral_presentation","","","","","","","Topotactic reaction of the n = 2 Ruddlesden-Popper phase Sr3Fe2O7&#8211;&#61540; with the Teflon polymer yields a highly fluorinated phase Sr3Fe2O5+xO2&#8211;x (x ~ 0.44). The crystal/magnetic structures and anion composition are determined by a combination of neutron diffraction and 57Fe Mossbauer spectroscopy experiments. Fluoride anions selectively occupy the terminal apical anion sites, leading to the square pyramidal coordination around the Fe metal center. The oxyfluoride material adopts a simple antiferromagnetic ordered structure with k = (1/2 1/2 0) below 390 K."
"新しいチタン系オキシハイドライド２","新しいチタン系オキシハイドライド２","T. Sakaguchi, O. Hernadez, T. Yajima, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, Y. Kobayashi, H. Kageyama","T. Sakaguchi, O. Hernadez, T. Yajima, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, Y. Kobayashi, H. Kageyama","日本化学会第９２回春季年会","日本化学会第９２回春季年会","2012-03-25","","jpn","oral_presentation","","","","","","","新規オキシハイドライドBaTiO3-xHxは、D2ガス中で加熱するとヒドリド交換がおき、BaTiO3-xHyDzが生成されることがわかった（図１）。質量分析・中性子回折により、ヒドリド交換率は90%と見積もられ、粒子の内部まで均一に交換していることが分かった。このことは、ヒドリドがこの系ではすばやく拡散することを意味する。酸化物中での水素種拡散は、従来は酸化物中ではOH-基(H+)を介するのが主流の考え方であったが、稀に、H-, H2種の拡散や、電子・プロトンの協奏的拡散が憶測されていた。本結果は、これらの議論に一石を投じる可能性を秘めている。"
"新しいチタン系オキシハイドライド１","新しいチタン系オキシハイドライド１","Y. Kobayashi, O. Hernadez, T. Sakaguchi, T. Yajima, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, H. Kageyama","Y. Kobayashi, O. Hernadez, T. Sakaguchi, T. Yajima, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, H. Kageyama","日本化学会第９２回春季年会","日本化学会第９２回春季年会","2012-03-25","","jpn","oral_presentation","","","","","","","新規オキシハイドライドBaTiO3-xHxは、D2ガス中で加熱するとヒドリド交換がおき、BaTiO3-xHyDzが生成されることがわかった（図１）。質量分析・中性子回折により、ヒドリド交換率は90%と見積もられ、粒子の内部まで均一に交換していることが分かった。このことは、ヒドリドがこの系ではすばやく拡散することを意味する。酸化物中での水素種拡散は、従来は酸化物中ではOH-基(H+)を介するのが主流の考え方であったが、稀に、H-, H2種の拡散や、電子・プロトンの協奏的拡散が憶測されていた。本結果は、これらの議論に一石を投じる可能性を秘めている。"
"新しいチタン系オキシハイドライド3","新しいチタン系オキシハイドライド3","T. Yajima, O. Hernadez, T. Sakaguchi, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, Y. Kobayashi, H. Kageyama","T. Yajima, O. Hernadez, T. Sakaguchi, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, Y. Kobayashi, H. Kageyama","日本化学会第92回春季年会","日本化学会第92回春季年会","2012-03-25","","jpn","oral_presentation","","","","","","","新規オキシハイドライドBaTiO3-xHxは、D2ガス中で加熱するとヒドリド交換がおき、BaTiO3-xHyDzが生成されることがわかった（図１）。質量分析・中性子回折により、ヒドリド交換率は90%と見積もられ、粒子の内部まで均一に交換していることが分かった。このことは、ヒドリドがこの系ではすばやく拡散することを意味する。酸化物中での水素種拡散は、従来は酸化物中ではOH-基(H+)を介するのが主流の考え方であったが、稀に、H-, H2種の拡散や、電子・プロトンの協奏的拡散が憶測されていた。本結果は、これらの議論に一石を投じる可能性を秘めている。"
"Synthesis and Magnetic Properties of New Layered Cobalt Oxyfluoride","新奇層状コバルト鉄酸フッ化物の合成と磁性","辻本 吉廣, 山浦 一成, 室町 英治, 白子雄一, 赤荻正樹","辻本 吉廣, 山浦 一成, 室町 英治, 白子雄一, 赤荻正樹","日本物理学会春季討論会","日本物理学会春季討論会","2012-03-24","","jpn","oral_presentation","","","","","","","近年，複数の異なるアニオンをもつ複合遷移金属酸化物が注目を集めている．その理由の一つとして，異なる価数，イオン半径，結合性をもつ複数のアニオンを同時にある構造内で安定化させることによって，単一のアニオンのみを含む物質では現れない新奇な物理・化学現象の誘起が期待されるからである．しかし，アニオンの異なる出発物質の反応性や蒸気圧の違いなど様々な理由によって，複合アニオン化合物を合成することは容易ではない．例えば，酸フッ化物の場合では，フッ化物原料の反応性が乏しいため，通常の高温固相反応による報告例は極めて少ない．この問題を克服しうる手法として，低温合成法と高圧合成法が知られているが，これらの手法が適用されている物質例はいまだ限られているのが現状であり，新物質・新物性探索の観点から複合アニオン物質の新規合成法を確立することは重要な課題である．　本研究では，3d遷移金属の中でほとんど研究されてこな"
"Novel synthesis of reduced titanium oxide nanoparticles by a low-temperature solid state reduction /","低温固相還元法を用いた還元型チタン酸化物ナノ粒子の合成","辻本 吉廣, 冨中 悟史, 松下 能孝, 山浦 一成","辻本 吉廣, 冨中 悟史, 松下 能孝, 山浦 一成","セラミックス協会春季討論会","セラミックス協会春季討論会","2012-03-19","","jpn","oral_presentation","","","","","","","二酸化チタンを代表とするチタン酸化物群は，光触媒機能の観点から膨大な数の研究が世界中で行われている．数ある光触媒物質の中で最も注目される理由は，チタンそのものが有する豊富な資源量・高い耐食性，低い環境負荷性にある．しかし，紫外線照射下でないと光触媒特性を示さないため，紫外線領域の光をほとんど含まない自然光照射下では触媒効率が極めて低い．その欠点を補うために金属カチオンや窒素や炭素などのアニオンをTiO2にドープし可視光応答を持たせられることはよく知られている． 　一方，別のアプローチとして還元型チタン酸化物TiO2-xが注目されており，可視光下においても光触媒機能を示すことが報告されている．現在の手法では導入できる酸素欠損量は限られており還元型チタン酸化物のさらなる可能性を探る上で，より強く還元された相を合成しその機能を調べることは重要である．しかしながら， 一般的に，大きな酸素欠損量を導入するために"
"新規チタン酸水素化物（１）： BaTiO3-xHx","新規チタン酸水素化物（１）： BaTiO3-xHx","Y. Kobayashi, O. Hernadez, T. Sakaguchi, T. Yajima, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, H. Kageyama","Y. Kobayashi, O. Hernadez, T. Sakaguchi, T. Yajima, T. Roisnel, 辻本 吉廣, M. Morita, Y. Noda, Y. Mogami, A. Kitada, M. Ohkura, S. Hosokawa, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, H. Kageyama","日本セラミックス協会春季年会","日本セラミックス協会春季年会","2012-03-19","","jpn","oral_presentation","","","","","","","新規オキシハイドライドBaTiO3-xHxは、D2ガス中で加熱するとヒドリド交換がおき、BaTiO3-xHyDzが生成されることがわかった（図１）。質量分析・中性子回折により、ヒドリド交換率は90%と見積もられ、粒子の内部まで均一に交換していることが分かった。このことは、ヒドリドがこの系ではすばやく拡散することを意味する。酸化物中での水素種拡散は、従来は酸化物中ではOH-基(H+)を介するのが主流の考え方であったが、稀に、H-, H2種の拡散や、電子・プロトンの協奏的拡散が憶測されていた。本結果は、これらの議論に一石を投じる可能性を秘めている。"
"新規チタン酸水素化物（１）： BaTiO3-xHxの合成","新規チタン酸水素化物（１）： BaTiO3-xHxの合成","T. Yajima, Y. Kobayashi, 辻本 吉廣, T. Sakaguchi, M. Ohkura, S. Hosokawa, A. Kitada, M. Morita, Y. Noda, Y. Mogami, O. Hernandez, T. Roisnel, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, H. Kageyama","T. Yajima, Y. Kobayashi, 辻本 吉廣, T. Sakaguchi, M. Ohkura, S. Hosokawa, A. Kitada, M. Morita, Y. Noda, Y. Mogami, O. Hernandez, T. Roisnel, Zhaofei Li, T. Hayashi, Y. Kusano, Jung eun Kim, Naruki Tsuji, Akihiko Fujiwara, 松下 能孝, K. Yoshimura, K. Takegoshi, M. Inoue, M. Takano, H. Kageyama","第59回応用物理学関係連合講演会","第59回応用物理学関係連合講演会","2012-03-15","","jpn","oral_presentation","","","","","","","新規オキシハイドライドBaTiO3-xHxは、D2ガス中で加熱するとヒドリド交換がおき、BaTiO3-xHyDzが生成されることがわかった（図１）。質量分析・中性子回折により、ヒドリド交換率は90%と見積もられ、粒子の内部まで均一に交換していることが分かった。このことは、ヒドリドがこの系ではすばやく拡散することを意味する。酸化物中での水素種拡散は、従来は酸化物中ではOH-基(H+)を介するのが主流の考え方であったが、稀に、H-, H2種の拡散や、電子・プロトンの協奏的拡散が憶測されていた。本結果は、これらの議論に一石を投じる可能性を秘めている。"
"O/F composition dependence of the crystal structure and magnetic properteis of a layerd cobalt oxyfluoride","層状コバルト酸フッ化物における構造，磁気特性のO/F比依存性","辻本 吉廣, 松下 能孝, 山浦 一成, 室町 英治","辻本 吉廣, 松下 能孝, 山浦 一成, 室町 英治","日本セラミックス協会関東支部若手研究発表交流会","日本セラミックス協会関東支部若手研究発表交流会","2011-12-03","","jpn","oral_presentation","","","","","","","近年，複数の異なるアニオンをもつ複合遷移金属酸化物が固体化学・固体物理分野において注目されている．その理由の一つとして，異なる価数，イオン半径，結合性をもつ複数のアニオンをある構造内で安定化させることによって，酸化物では現れない新奇な物理・化学現象の誘起が期待されるからである．しかし，合成における雰囲気制御や出発物質の化学的安定性といった様々な理由によって，異種アニオンを含む複合アニオン物質を合成することは容易ではない．例えば，酸フッ化物の場合では，フッ化物原料の反応性が乏しいため，通常の高温固相反応による報告例は極めて少ない．この問題を克服しうる手法として，低温合成法と高圧合成法が知られているが，これらの手法が適用されている物質例はいまだ限られているのが現状である．新物質・新物性探索の観点から，未開の領域である複合アニオン物質の新規合成は取り組むべき課題である． 　近年，1900℃, 6GPaとい"
"鎖状構造を有するコバルト酸化物Sr3Co2O6の高圧合成と磁化特性","鎖状構造を有するコバルト酸化物Sr3Co2O6の高圧合成と磁化特性","王 霞, 李 軍, 石 友国, 辻本 吉廣, グオ ヤンフェン, 松下 能孝, 山浦 一成","王 霞, 李 軍, 石 友国, 辻本 吉廣, グオ ヤンフェン, 松下 能孝, 山浦 一成","日本物理学会　2011年秋季大会","日本物理学会　2011年秋季大会","2011-09-21","","jpn","oral_presentation","","","","","","","Sr3Co2O6は通常に合成すると層状ペロブスカイト型となるが、熱処理条件に依存して鎖状構造型に変化する。この新構造体はCa3Co2O6と同型（空間群：R-3c）であるため、結果としてCa3Co2O6のSr全置換体を合成したことになる。Ca3Co2O6は特異なフラストレート磁性酸化物として注目を集め、90年代後半以降、磁性研究が進展した。本研究では、この新規に合成されたSr全置換体の磁性を研究し、特異なフラストレート磁性を明瞭に観測した。"
"Magnetic structures of a square-lattice quantum antiferromagnet (CuBr)Sr2Nb3O10 with 1/3 magnetization plateau","1/3磁化プラトーを示す正方格子量子磁性体(CuBr)Sr2Nb3O10の磁気構造","辻本 吉廣, Yoshitami Ajiro, Hiroshi Kageyama, S. M. Yusuf, A. K. Bera, Clemens Ritter, J. P. Attfield","辻本 吉廣, Yoshitami Ajiro, Hiroshi Kageyama, S. M. Yusuf, A. K. Bera, Clemens Ritter, J. P. Attfield","日本物理学会　2011年秋季大会","日本物理学会　2011年秋季大会","2011-09-21","","jpn","oral_presentation","","","","","","","正方格子を基調とした磁性層を持つ層状物質群(M2+X)An-1BnO3n-1 (M = 3d transition metal, X = halogen, A = La, Sr, Ca,…, B = Nb, Ta, Ti)は磁性イオンのスピン数や他の組成の組み合わせによって非常に多彩な量子磁性を示す．例えば，(CuCl)LaNb2O7のスピン一重項基底状態 [1]，(CuBr)LaNb2O7のコーリニアー型反強磁性秩序構造 [2]，(NiCl)Sr2Ta3O10の部分無秩序相 [3]などが報告されているが，それら磁性の起源の詳細についてはまだ不明な点が多く，その解明に向けて多くの課題が残されている．一方，最近，(CuCl)LaNb2O7のスピン一重項状態を強磁性相互作用の絡んだShastry-Sutherlandモデルで解釈する報告がなされ [4]，一連の物質の磁性を理解する上で新しい展開を見せている． 　本講演の対象物質 (CuBr)Sr2Nb3O10は，飽和磁化の1/3に非自明な磁化プラトーを生じることで知られている [5]．ゼロ磁場では9.3 Kと7.5 Kに逐次相転移を示し，1.3 Kでは2.0 "
"New layered cobalt oxyfluoride","新規層状コバルト酸フッ化物","辻本 吉廣, 李 軍, 山浦 一成, 松下 能孝, 田中 雅彦, 室町 英治, Yoshio Katsuya, Yuichi Shirako, Masaki Akaogi","辻本 吉廣, 李 軍, 山浦 一成, 松下 能孝, 田中 雅彦, 室町 英治, Yoshio Katsuya, Yuichi Shirako, Masaki Akaogi","日本セラミックス協会秋季シンポジウム","日本セラミックス協会秋季シンポジウム","2011-09-07","","jpn","oral_presentation","","","","","","","近年，混合アニオン系遷移金属酸化物が固体化学・固体物理双方から注目を集めている．異なる価数，イオン半径，結合性をもつ複数のアニオンを一つの構造で安定化させることによって，単一のアニオンしか持たない物質では現れない，新規な物理・化学現象の誘起が期待される．しかしながら，合成における雰囲気制御や出発物質の化学的安定性といった様々な理由によって，異なるアニオンを含む複合遷移金属物質を合成することは容易ではない．現在，この問題を克服できる手法として低温合成と高圧合成法が知られている．酸フッ化物に関してはＮ，Ｈなどの他のアニオンに比べると，比較的多くの例が知られているが，それでもなお，アニオンの複合化に適合する（遷移）金属の種類は限られている．本研究では，層状ペロフスカイト群に属する初めてのコバルト酸フッ化物の合成に成功したので報告する．興味深いことに，コバルトのピラミッド配位とアニオンの無秩序構造"
"Synthesis of New Layered Iron Oxyfluoride","新奇層状ペロフスカイト鉄酸フッ化物の合成","辻本 吉廣, 山浦 一成, 室町 英治, 樹神克明, 井川直樹","辻本 吉廣, 山浦 一成, 室町 英治, 樹神克明, 井川直樹","日本物理学会　第66回年次大会","日本物理学会　第66回年次大会","2011-03-25","","jpn","oral_presentation","","","","","","","近年，混合アニオン系遷移金属酸化物が固体化学・固体物理双方から注目を集めている．異なる価数，イオン半径，結合性(イオン性or 共有結合性)をもつ複数のアニオンをひとつの構造で安定化させることによって，単一のアニオンしか持たない物質では現れない新奇な物理・化学現象の誘起が期待される．しかしながら，合成における雰囲気制御や出発物質の化学的安定性といった様々な理由によって，異なるアニオンを含む複合遷移金属物質を合成することは容易ではない．例えば，酸フッ化物の場合では，フッ化物原料の反応性が乏しいため，通常の高温固相反応による報告例は極めて少ない．興味深いことに，低温合成法等を用いることによって，このような問題点を乗り越えることが可能であり，銅酸化物やマンガン酸化物といった強相関系材料に広く適用されている[1]． 　本講演では，同様の低温フッ素化反応を用いることによって，Ruddlesden-Popper型層状ペロフスカイ"
"鎖状構造を持つコバルト酸化物Sr3Co2O6の合成と磁性","鎖状構造を持つコバルト酸化物Sr3Co2O6の合成と磁性","王 霞, 李 軍, 石 友国, 辻本 吉廣, グオ ヤンフェン, 松下 能孝, 山浦 一成, 室町 英治","王 霞, 李 軍, 石 友国, 辻本 吉廣, グオ ヤンフェン, 松下 能孝, 山浦 一成, 室町 英治","日本物理学会第66回年次大会(2011)","日本物理学会第66回年次大会(2011)","2011-03-25","","jpn","oral_presentation","","","","","","","層状酸化物Sr3Co2O6は、熱処理条件に依存して、鎖状型構造に変化する。この新構造Sr3Co2O6はCa3Co2O6と同型（空間群：R-3c）であり、Ca3Co2O6のSr全置換体に相当る。Ca3Co2O6は特異なフラストレート磁性酸化物として注目を集め、90年代後半以降、磁性研究が進展した。本発表では、新規に合成されたSr全置換体の磁性を報告する。特異なフラストレート磁性が観測された。"
"Synthesis, Structure and Magnetic Properties of New Layered Iron Oxyfluoride","新奇層状鉄酸フッ化物の合成・構造・物性","辻本 吉廣, 松下 能孝, 山浦 一成, 室町 英治, 樹神克明, 井川直樹","辻本 吉廣, 松下 能孝, 山浦 一成, 室町 英治, 樹神克明, 井川直樹","日本セラミックス協会 2011年 年会","日本セラミックス協会 2011年 年会","2011-03-16","","jpn","oral_presentation","","","","","","","近年，複数の異なるアニオンをもつ複合遷移金属酸化物が固体化学・固体物理双方から注目を集めている．その理由の一つとして，異なる価数，イオン半径，結合性(イオン性or 共有結合性)をもつ複数のアニオンをある構造に組み込むことによって，一種類のアニオンしか持たない物質では現れない新奇な物理・化学現象が誘起されることが期待できるからである．しかし，実際のところ，合成における雰囲気制御や出発物質の化学的安定性といった様々な理由によって，異なるアニオンを含む複合遷移金属物質を合成することは容易ではない．例えば，酸フッ化物の場合では，フッ化物原料の反応性が乏しいため，通常の高温固相反応による報告例は極めて少ない．興味深いことに，低温合成法を用いることによって，このような問題点を乗り越えることができる．フッ素化原料としてフッ素ガス，NH4F,  XeF2, テフロンなどが知られており，銅酸化物やマンガン酸化物といった強相関"
"新奇層状鉄酸フッ化物の合成・構造・磁性","新奇層状鉄酸フッ化物の合成・構造・磁性","辻本 吉廣, 松下 能孝, 山浦 一成, 室町 英治, 樹神克明, 井川直樹","辻本 吉廣, 松下 能孝, 山浦 一成, 室町 英治, 樹神克明, 井川直樹","JRR-3改造20周年記念シンポジウム研究用原子炉JRR-3の利用成果と今後","JRR-3改造20周年記念シンポジウム研究用原子炉JRR-3の利用成果と今後","2011-02-28","","jpn","oral_presentation","","","","","","","近年，混合アニオン系遷移金属酸化物が固体化学・固体物理双方から注目を集めている．異なる価数，イオン半径，結合性(イオン性or 共有結合性)をもつ複数のアニオンをひとつの構造で安定化させることによって，単一のアニオンしか持たない物質では現れない新奇な物理・化学現象の誘起が期待される．しかしながら，合成における雰囲気制御や出発物質の化学的安定性といった様々な理由によって，異なるアニオンを含む複合遷移金属物質を合成することは容易ではない．例えば，酸フッ化物の場合では，フッ化物原料の反応性が乏しいため，通常の高温固相反応による報告例は極めて少ない．興味深いことに，低温合成法を用いることによって，このような問題点を乗り越えることができ，銅酸化物やマンガン酸化物といった強相関系材料に広く適用されている． 　本講演では，同様の低温フッ素化反応を用いることによって，Ruddlessden-Popper型層状ペロフスカイトSr3Fe2O6"
"Spin single ground state in the 2D quantum spin antiferromagnet (CuCl)Ca2Nb3O10","２次元量子反強磁性体CuClCa2Nb3O10のスピン一重項状態","辻本 吉廣, 北田敦, 西正和, 鳴海康夫, 後光達郎, 金道浩一, 植村泰朋, 網代芳民, 吉村一良, 陰山洋","辻本 吉廣, 北田敦, 西正和, 鳴海康夫, 後光達郎, 金道浩一, 植村泰朋, 網代芳民, 吉村一良, 陰山洋","International Conference on Frustration in Condensed Matter","International Conference on Frustration in Condensed Matter","2011-01-11","","jpn","oral_presentation","","","","","","","Geometrically frustrated spin systems with small spins have been attracting interests from solid-state physicists over the last several decades because exotic quantum magnetic phase emerges at low temperatures. One such new class systems is Dion-Jacobson type layered perovskite (MX)An-1BnO3n+1 (M = transition metal; X = Cl, Br; A = La, Ca, Sr,…; B = Nb, Ta, Ti; n = 2, 3, 4), where each square-based MX layers with divalent M2+ cation are significantly separated by non-magnetic perovskite blocks along the c-axis, 12 &Aring; for n = 2 and 16 &Aring; for n = 3. Figure 1 shows a crystal structure of n = 3 compound. This family has rich variety in their magnetic properties, ranging from a spin-singlet ground sate and a field-induced magnetic order in (CuCl)LaNb2O7 [1], a collinear-type antiferr"
"A study of low-dimensional magnets synthesized by low-temperature reactions","低温合成法によって合成された低次元磁性体の研究","辻本 吉廣","辻本 吉廣","PACIFICHEM 2011","PACIFICHEM 2011","2010-12-15","","jpn","oral_presentation","","","","","","","Topotactic low-temperature reactions such as (de)intercalation and ion-exchange reactions enable us to rationally design the structures of non-molecular solids which are not accessible by conventional high-temperature reactions. Among many of the low-temperature reactions reported, an ion-exchange reaction between the Dion-Jacobson type layered perovskite A’[An-1BnO3n+1] (A’ = alkaline metal; A = alkaline-earth or lanthanoid metal; B = Nb, Ta, Ti; n = perovskite block) and MX2 (M = divalent transition metal, X = Cl, Br) yields a new class of magnetic materials (MX)+[An-1BnO3n+1]－ [1]. In terms of magnetism, the advantage of these materials is that each magetic layer (MX) is separated by a non-magnetic perovskite block (An-1BnO3n+ 1), which leads to two-dimensional magnetism. In addition"
