"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Ferromagnetic clusters in ferroelastic LaNbO4 by co-doping of Mn and V","Mn と V を共置換した強弾性体 LaNbO4 の強磁性クラスター","武田直也, 原田珠里, 川上俊輔, 岡田浩一, 下岡弘和, 出口博之, 美藤正樹, 宍戸統悦, 三留 正則, 古曵重美","武田直也, 原田珠里, 川上俊輔, 岡田浩一, 下岡弘和, 出口博之, 美藤正樹, 宍戸統悦, 三留 正則, 古曵重美","応用物理学会九州支部講演会","応用物理学会九州支部講演会","2011-11-26","","jpn","oral_presentation","","","","","","","LaNbO4 は正方晶系(t &#8211; LaNbO4 ; I41 / a)と単斜晶系(m &#8211; LaNbO4 ; I2 / c)の 2 つの多形をもち、770 K 以下で は t &#8211; LaNbO4 より m &#8211; LaNbO4 の方が安定となる。この m &#8211; LaNbO4 はその応力-歪曲線に履歴特性を有する ので、これに強磁性を賦与できれば応力によって磁化が変化する圧力磁石、即ち圧力制御ナノスケール不 揮発性メモリ開発に有効な材料となると期待される。我々は Nb5+サイトを V5+と Mn4+で置換することにより LaNbO4 の強磁性発現に成功した[1]。非磁性の LaNbO4 に強磁性を賦与するには Mn4+の置換量増加と酸素空孔(Vo)の導入が重要である。元素置換に関わ る固溶エネルギーは一般にイオン半径(rion)に依存する。V5+は rion = 0.036 nm で Nb5+の rion = 0.048 nm より小 さいが、LaNbO4 の Nb 位置を V がランダムに置換した LaNb0.7V0.3O4 結晶相が形成され、安定に存在する ことが知られている[2]。この"
"Quantitative measurement of electron phase by a transport of intensity equation","強度輸送方程式による電子波位相の定量計測","三留 正則","三留 正則","第55回顕微鏡学会シンポジウム","第55回顕微鏡学会シンポジウム","2011-09-30","","jpn","oral_presentation","","","","","","","強度輸送方程式は、波面の震幅と位相、さらに振幅の伝搬方向に対する微分の関係式である。ある波面での像強度と、その微分がわかっていれば、位相を計算で求めることが可能となる。これまでにも、光学顕微鏡、電子顕微鏡などで応用され、内部ポテンシャル、磁場、電場、さらには半導体のドーパント濃度を可視化に成功した例が報告されている。しかし、その定量性については、十分評価されたいなかった。今回、微粒子の内部ポテンシャルを測定することで、位相計測法として定量性が十分あることが示されたので、この内容を報告する。"
"Growth of phosphorus-doped Ge nanowires by CVD method","CVD法を利用したPドープGeナノワイヤの成長","深田 直樹, 三留 正則, 関口 隆史, 板東 義雄, Zhong Lin Wang","深田 直樹, 三留 正則, 関口 隆史, 板東 義雄, Zhong Lin Wang","秋季第72回応用物理学会学術講演会","秋季第72回応用物理学会学術講演会","2011-08-29","","jpn","oral_presentation","","","","","","","半導体Siナノワイヤは、次世代の縦型MOSFETの重要な材料として注目されている。そこで、これまでは、Siナノワイヤに関する成長制御、不純物ドーピングと評価に関する研究成果を報告してきた[1-6]。最近では更に、素子のパフォーマンスを向上させるために、材料の観点からも改善が考えられており、Siよりも高い移動度を持つ材料への変換が求められている。Ge中のキャリアの移動度（電子：1600cm2/Vs、正孔：430cm2/Vs）は、Si（電子：3900cm2/Vs、正孔：1900cm2/Vs）よりも高いため、Ge は1つの有力な材料である。したがって、1次元の構造を有するナノワイヤで、Geナノワイヤが次世代MOSFETの基幹材料になる可能性は十分にある 。そこで、n型Geナノワイヤ作製のためのPドナードーピングに関する実験を行った。"
"Ultra thin specimen fabricated by low voltage ion milling","低加速イオンミリングによる超薄試料の作成","三留 正則","三留 正則","日本顕微鏡学会第67回学術講演会","日本顕微鏡学会第67回学術講演会","2011-05-16","","jpn","oral_presentation","","","","","","","　従来から知られているように、イオンミリング法や集束イオンビーム法（FIB）を用いて作成された試料表面には、数10nm以上のダメージ層が残っている。これまで、その影響は必ずしも大きくなかったが、球面収差補正装置の登場により分解能が向上した現在、わずかなダメージ層が、像質を左右するようになってきた。こうしたダメージ層を取り除くため、従来より1桁小さい100V程度の低加速電圧を用いたイオンミリング装置が、各社から市販され始めている。中でも、本研究で用いたModel 1040 NanoMillでは、100Vの加速電圧においても、ビーム径2μm程度を保ち、かつ電流密度1mA/cm2以上が得られるよう工夫されており、効率の良い加工が可能になっている。また、イオンビームを走査することで2次電子像の観察ができ、試料の特定箇所を正確にミリングすることができるとともに、試料を固定しているメッシュ等をスパッタしてしまうことによる汚れ（リデポ）を避ける"
"MBE growth of a binary compound CrTe on different substrate materials","二元化合物 CrTe の MBE 成長における下地層の影響","西尾陽太郎, 関田直也, 石川弘一郎, 金澤研, 黒田眞司, 三留 正則, 板東 義雄","西尾陽太郎, 関田直也, 石川弘一郎, 金澤研, 黒田眞司, 三留 正則, 板東 義雄","2011年春季 第58回 応用物理学関係連合講演会","2011年春季 第58回 応用物理学関係連合講演会","2011-03-24","","jpn","oral_presentation","","","","","","","(Zn,Cr)Te において Cr 組成 100%の極限に対応する閃亜鉛鉱(ZB)型 CrTe はハーフメタルとの理 論的予測[1]により注目を集めている。我々はこれまで、MBE により二元化合物 CrTe を積層しそ の構造と磁性を調べてきたが、ZB-CrTe 単一相の形成には至っていない。これまでの研究では、 CrTe 層を積層する下地を ZnTe(001)または CdTe(001)面とし、その上に Cr/Te フラックス比や成長 温度(TS)などの条件を変化させ CrTe 層を成長し、その構造と磁性を調べてきた。その結果による と CrTe 層の結晶構造は成長条件のうち主として Cr/Te フラックス比によって変化し、Te フラック ス過剰(Te-rich)の下では六方晶(hex)の Cr1-δTe が形成されるが、その成長の面方位は下地層によ り異なることが明らかになっている。すなわち ZnTe(001)面上では hex-Cr1-δTe の c 面が成長面に 対して約 47 度傾いた方位に成長する[2]のに対し、CdTe(001)面上への成長では、c 面は成"
"Cr aggregation and crystal structure in diluted magnetic semiconductor (Zn, Cr)Te","希薄磁性半導体(Zn, Cr)TeにおけるCr凝集領域の形成と結晶構造","小林広明, 西尾陽太郎, 金沢研, 黒田眞司, 三留 正則, 板東 義雄","小林広明, 西尾陽太郎, 金沢研, 黒田眞司, 三留 正則, 板東 義雄","2011年春季 第58回 応用物理学関係連合講演会","2011年春季 第58回 応用物理学関係連合講演会","2011-03-24","","jpn","oral_presentation","","","","","","","室温強磁性半導体の実現を目指し、様々な希薄磁性半導体(DMS)を対象とした研究 が行われている。その中で、半導体中で磁性元素の分布が一様ではなく、高濃度に凝集するとい う現象が多くの DMS で観測されている。II-VI族ベースの DMS である(Zn,Cr)Te においても、ヨ ウ素のドーピングにより Cr の凝集が生じ、それに伴い高い強磁性転移温度 TC を示すことが明ら かにされている。この Cr の凝集がどのような形で生じているか、すなわち凝集領域が母体の ZnTe と同じ閃亜鉛鉱(ZB)型構造か、あるいは異なる結晶構造の Cr 化合物として析出しているの かが問題となる。これまでの研究では結晶中の Cr の平均組成が 5%と低い場合には、Cr 凝集領域 は ZB 構造であることが明らかになっているが、より高い組成の場合は詳しく調べられていな い。そこで本研究では、Cr の平均組成 10~25%の(Zn,Cr)Te:I 結晶において、Cr 凝集領域がどのよ うな結晶構造となっている"
"Phase retrieve by a transport of intensity equation and its quantitativeness","強度輸送方程式による位相回復法とその定量性","三留 正則","三留 正則","日本顕微鏡学会　超分解能電子顕微鏡分科会　第６回研究会","日本顕微鏡学会　超分解能電子顕微鏡分科会　第６回研究会","2011-02-25","","jpn","oral_presentation","","","","","","","一般に、顕微鏡像は、光波や電子波の強度のみを記録し、その位相成分は記録されない。しかし、複数のデフォーカス像から、位相を求めることができる。既に、いくつかの手法が提案されているが、中でも強度輸送方程式に基づく方法は、わずか３枚のデフォーカス像のみから位相を求めることができ、また、繰り返し計算を必要とせず、一義的に位相が求められる特徴を持っている。本講演では、この手法によって求められる位相の定量性について議論した結果を報告する。"
"Doping and characterization of boron and phosphorus atoms in Ge nanowires","Geナノワイヤへのボロンおよびリン原子のドーピングと評価","深田 直樹, 佐藤 慶介, 三留 正則, 板東 義雄, 関口 隆史","深田 直樹, 佐藤 慶介, 三留 正則, 板東 義雄, 関口 隆史","5th Workshop on Nanowire Growth","5th Workshop on Nanowire Growth","2010-12-04","","jpn","oral_presentation","","","","","","","Geナノワイヤへの不純物ドーピング技術とその評価法に関する最新の成果発表。"
"Doping and characterization of boron and phosphorus atoms in Ge nanowires","ボロンおよびリン原子のゲルマニウムナノワイヤへのドーピングと評価","深田 直樹, 佐藤 慶介, 三留 正則, 関口 隆史, 板東 義雄, 関口隆史, Melanie Kirkham, Jung-il Hong, Zhong Lin Wang, Robert L. Snyder","深田 直樹, 佐藤 慶介, 三留 正則, 関口 隆史, 板東 義雄, 関口隆史, Melanie Kirkham, Jung-il Hong, Zhong Lin Wang, Robert L. Snyder","2010 MRS Fall Meeting","2010 MRS Fall Meeting","2010-11-29","","jpn","oral_presentation","","","","","","","Ge nanowires (GeNWs) are considered to be a more desirable material for the next-generation metal-oxide semiconductor field-effect transistors (MOSFETs) since electron and hole mobilities in Ge are higher than those in Si. Impurity doping is the most important technique to functionalize GeNWs. The chemical bonding states and electrical activity of boron (B) and phosphorus (P) atoms in GeNWs are clarified by micro-Raman scattering measurements. The observation of B and P local vibarational peaks and the Fano effect clearly demonstrate that the B and P atoms are doped into the crystalline Ge core of GeNWs and electrically activated in the substitutional sites, resulting in the formation of p-type and n-type GeNWs. "
"Structural and magnetic properties of binary compound CrTe grown on ZnTe(001) by MBE","ZnTe(001)上にMBE成長した二元化合物CrTeの構造と磁化特性","西尾陽太郎, 石川弘一郎, 黒田眞司, 三留 正則, 板東 義雄","西尾陽太郎, 石川弘一郎, 黒田眞司, 三留 正則, 板東 義雄","2010年春季 第57回 応用物理学関係連合講演会","2010年春季 第57回 応用物理学関係連合講演会","2010-03-17","","jpn","oral_presentation","","","","","","","CrTeのバルクでの安定相はNiAs型構造であるが、閃亜鉛鉱型(ZB)構造をもつCrTeはハーフメタルであるとの理論予測[1]がなされている。実際、ZB-CrTeの薄膜成長および磁性についての研究が最近になって報告されている[2]が、ZB-CrTe成長のための条件及び磁化特性については報告により異なる。本研究では、成長条件を様々に変化させてCrTeの薄膜を成長し、その結晶構造と磁性を調べたので報告する。"
"Mechanics and electronics of individual inorganic nanotubes, nanowires and nanosheets in a transmission electron microscope","Mechanics and electronics of individual inorganic nanotubes, nanowires and nanosheets in a transmission electron microscope","ゴルバーグ デミトリ, ワン ミンスン, シュー ズィ, Pedro.M.F.J.Costa, 三留 正則, 板東 義雄","ゴルバーグ デミトリ, ワン ミンスン, シュー ズィ, Pedro.M.F.J.Costa, 三留 正則, 板東 義雄","ICON09","ICON09","2009-12-07","","jpn","oral_presentation","","","","","","","Recently, the measurements of electrical and mechanical properties of individual nanostructures have become possible inside transmission electron microscopes (TEM) equipped with scanning transmission microscope (STM) and atomic force microscope (AFM) units.  The methods give the unprecedented depth of the nanomaterials property understanding under a full control of structural changes under measurements, e.g. during a current flow, and/or bending, or tensile deformations. In this presentation various example of such tesets will be given and analyzed."
"Doping and characterization of impurity atoms in Si and Ge nanowires","シリコンおよびゲルマニウムナノワイヤへの不純物ドーピング","深田 直樹, 齋藤直之, 佐藤 慶介, 陳 君, 関口 隆史, 三留 正則, 板東 義雄, 村上浩一","深田 直樹, 齋藤直之, 佐藤 慶介, 陳 君, 関口 隆史, 三留 正則, 板東 義雄, 村上浩一","The 3rd International Conference on One-dimensional Nanomaterial","The 3rd International Conference on One-dimensional Nanomaterial","2009-12-07","","jpn","oral_presentation","","","","","","","Silicon and germanium nanowires (SiNWs and GeNWs) are of great interest in the fields of both fundamental and application research. In order to realize nanoscale silicon and germanium devices using SiNWs and GeNWs, it is important to investigate the impurity doping. In this conference I will present our recent results about doping in SiNWs and GeNWs."
"Formation of Cr-rich columnal regions in magnetic semiconductor (Zn,Cr)Te","磁性半導体(Zn,Cr)TeにおけるCrリッチカラム領域の形成","西尾弥太郎, 石川浩一郎, 黒田眞司, 三留 正則, 板東 義雄","西尾弥太郎, 石川浩一郎, 黒田眞司, 三留 正則, 板東 義雄","SSDM 2009","SSDM 2009","2009-10-07","","jpn","oral_presentation","","","","","","","In the present study, we investigate structural, chemical and magnetic properties of I-doped (Zn,Cr)Te films grown by molecular beam epitaxy (MBE) under various growth conditions. We reveal that the formation of Cr-rich regions depends sensitively on the substrate temperature during the MBE growth. With the increase of the substrate tempera- ture, the shape of Cr-rich regions changes from isolated clusters into one-dimensional columnal regions. In this ar- ticle, we report on the detailed study on the formation of these Cr-rich nanocolumns and the magnetic properties. "
"HRTEM observation of BN mono-sheet","BNナノシートの高分解能電子顕微鏡観察","三留 正則, 支 春義, ゴルバーグ デミトリ, 板東 義雄","三留 正則, 支 春義, ゴルバーグ デミトリ, 板東 義雄","The 12th Frontiers of Electron Microscopy in Materials Science","The 12th Frontiers of Electron Microscopy in Materials Science","2009-09-27","","jpn","oral_presentation","","","","","","","A BN mono-sheet was observed by a conventional high-resolution transmission electron microscope and the boron and nitrogen atoms were resolved and distinguished due to the intensity difference. The work will be continued using an aberration corrected microscope and it may be possible to observe some point defects like an adatom and a vacancy."
"水素含有スパッタガス中で作成したITO膜の特性","水素含有スパッタガス中で作成したITO膜の特性","岡田浩一, 羅蘇寧, 古曵重美, 三留 正則, 下岡弘和, 生地文也, 宍戸統悦","岡田浩一, 羅蘇寧, 古曵重美, 三留 正則, 下岡弘和, 生地文也, 宍戸統悦","2009年秋季 第70回応用物理学会学術講演会","2009年秋季 第70回応用物理学会学術講演会","2009-09-08","","jpn","oral_presentation","","","","","","","アルゴンに水素を導入したスパッタガスはSnドープIn2O3 (ITO)膜の低抵抗化に効果的であると報告されている [1]。この低抵抗化は、酸素引き抜きにより基板上に堆積する膜への酸素欠損の導入とそれに伴うn-型キャリアー密度の増大に起因すると考えられている。酸素欠損はITO膜の輸送特性だけでなく、光透過率にも影響を与えると考えられる。そこで今回、スパッタガス中の水素がITO膜の電気特性や微細構造に与える影響を調査した。"
"Phase retrieve by a transport of intensity equation","強度輸送方程式に基づく位相回復法","三留 正則","三留 正則","第25回分析電子顕微鏡討論会","第25回分析電子顕微鏡討論会","2009-09-01","","jpn","oral_presentation","","","","","","","強度輸送方程式に基づくと、わずか３枚のデフォーカス像から、位相を高速に求めることが可能である。その一方で、使い方にはいくつかの注意点が必要である。本講演では、強度輸送方程式の内容と、これに基づいた位相回復手法の実際を説明し、定量性良く、位相を求めるための注意点などを紹介する。"
"The development of insulating highly thermo-conductive composite containing BN nanotubes ","窒化ホウ素ナノチューブ(BNNT)を用いた絶縁高熱伝導コンポジットの開発","寺尾 剛, 板東 義雄, 支 春義, 三留 正則, タン チェンチュン, ゴルバーグ デミトリ","寺尾 剛, 板東 義雄, 支 春義, 三留 正則, タン チェンチュン, ゴルバーグ デミトリ","日本化学会第89春季年会(2009)","日本化学会第89春季年会(2009)","2009-03-27","","jpn","oral_presentation","","","","","","","窒化ホウ素ナノチューブ（BNNT）は電気的絶縁性と高熱伝導率の両方の性質を持つ。これまでに我々はこのBNNTをフィラーとして用いたコンポジットフィルムにおいて、熱伝導率を向上させることに成功している。今回、カテキン分子を中間体として経由し、π-インタラクション、化学結合を通してBNNTとポリマー間のインタラクションを向上させ、更なる熱伝導率の上昇を得ることに成功した。"
"Diverse dopants in GaN nanowires","Diverse dopants in GaN nanowires","リュウ ボウダン, 板東 義雄, 三留 正則, タン チェンチュン, ゴルバーグ デミトリ","リュウ ボウダン, 板東 義雄, 三留 正則, タン チェンチュン, ゴルバーグ デミトリ","14th International Conference on Thin Films & Reactive Sputter ","14th International Conference on Thin Films & Reactive Sputter ","2008-11-17","","jpn","oral_presentation","","","","","","","In this work, various dopants including P, Mn, Si and Zn were successfully doped into GaN nanowires prepared by a simple chemical vapor deposition process. These nanostructures were characterized and analyzed by XRD, a scanning electron microscope (SEM), a high-resolution transmission electron microscope (TEM), a field emission measurement instrument and it was found that the dopants do not only have an effect on the morphology of GaN nanowires, but also show strong influence on properties. A detailed effect of various dopants on the structure, morphology and properties of GaN nanowires will be presented later. "
"In-situ TEM studies of electrical and mechanical properties of inorganic nanomaterials","無機物ナノ物質の電気的・機械的特性の電子顕微鏡内‘その場’観察","三留 正則, ゴルバーグ デミトリ, 白 雪冬, コスタ ペドロ, 倉嶋 敬次, 板東 義雄","三留 正則, ゴルバーグ デミトリ, 白 雪冬, コスタ ペドロ, 倉嶋 敬次, 板東 義雄","9th Asia pacific microscopy conference","9th Asia pacific microscopy conference","2008-11-02","","jpn","oral_presentation","","","","","","","Our group synthesized multi-walled BNNTs and other inorganic nanotubes and performed ‘in-situ’ measurements of their electrical and mechanical properties in a transmission electron microscope. Most important advantage of the ‘in-situ’ technique is that the properties can be measured on an individual nanotube. Since the performance and functions of nanoscale materials drastically depend on size, crystallographic structure and chemical composition, individual measurements are necessary to accurately clarify on their properties."
"Controllable growth and TEM study of diverse GaN nanostructures","Controllable growth and TEM study of diverse GaN nanostructures","リュウ ボウダン, 板東 義雄, タン チェンチュン, 三留 正則, ゴルバーグ デミトリ","リュウ ボウダン, 板東 義雄, タン チェンチュン, 三留 正則, ゴルバーグ デミトリ","9th Asia-Pacific Microscopy Conference ","9th Asia-Pacific Microscopy Conference ","2008-11-02","","jpn","oral_presentation","","","","","","","In this work, various GaN nanostructures including needle-like and bi-crystalline nanowires, their arrays, doped nanowires, nanotubes and nanocones, were synthesized via carefully-designed and well-controlled CVD or MOCVD routes. A 300 kV high-resolution field-emission TEM (JEOL-3000F) with an attached EDS measuring system was employed to analyze their structures, crystallography and compositions. The dependence of the nanostructure optoelectronic properties, such as field-emission and cathodoluminescence, upon its morphology, structure and chemical composition were finally elucidated.  "
"Electrical and mechanical property studies on individual low-dimensional inorganic nanostructures in HRTEM","Electrical and mechanical property studies on individual low-dimensional inorganic nanostructures in HRTEM","ゴルバーグ デミトリ, コスタ ペドロ, 三留 正則, 板東 義雄, Xuedon Bai","ゴルバーグ デミトリ, コスタ ペドロ, 三留 正則, 板東 義雄, Xuedon Bai","EMC 2008","EMC 2008","2008-09-01","","jpn","oral_presentation","","","","","","","The present contribution demonstrates the recent advances achieved by the Group in pioneering studies of electromechanical properties of diverse low-dimensional individual inorganic nanomaterials inside a transmission electron microscope. The measurements were performed in high-resolution field-emission transmission electron microscopes operating at 300 kV, namely JEOL-3000F and JEM-3100FEF, and on free-standing individual nanoscale objects by means of specialized piezo-driven STM-TEM and AFM-TEM holders commercialized by “Nanofactory Instruments AB”"
"Polymeric composite films containing modified boron nitride nanotubes as fillers ","Polymeric composite films containing modified boron nitride nanotubes as fillers","寺尾 剛, 板東 義雄, ゴルバーグ デミトリ, 三留 正則, タン チェンチュン, 支 春義","寺尾 剛, 板東 義雄, ゴルバーグ デミトリ, 三留 正則, タン チェンチュン, 支 春義","CARBON 2008","CARBON 2008","2008-07-13","","jpn","oral_presentation","","","","","","","Boron nitride nanotubes (BNNTs)/poly-vinyl formal (PVF) composite films containing ultimately high BNNTs fractions (up to 10 wt.%) were fabricated. Thermal conductivity of PVF was significantly improved by adding BNNTs. Furthermore we succeeded in obtaining a further improvement of thermal conductivity of PVF by using surface-modified BNNTs due to enhanced interfacial interactions between a polymer and BNNTs. The modification of BNNTs was achieved through wrapping them with Epicatechin gallate molecules (catechin). These molecules have numerous aromatic rings effectively interacting with the BNNT surfaces via π&#8211;π bonding in such a way that catechin mediates between BNNT and a polymer. "
"Polymeric composite films containing modified boron nitride nanotubes as fillers","Polymeric composite films containing modified boron nitride nanotubes as fillers","寺尾 剛, 板東 義雄, ゴルバーグ デミトリ, 三留 正則, タン チェンチュン, 支 春義","寺尾 剛, 板東 義雄, ゴルバーグ デミトリ, 三留 正則, タン チェンチュン, 支 春義","CARBON 2008","CARBON 2008","2008-07-13","","jpn","oral_presentation","","","","","","","Boron nitride nanotubes (BNNTs)/poly-vinyl formal (PVF) composite films containing ultimately high BNNTs fractions (up to 10 wt.%) were fabricated. Thermal conductivity of PVF was significantly improved by adding BNNTs. Furthermore we succeeded in obtaining a further improvement of thermal conductivity of PVF by using surface-modified BNNTs due to enhanced interfacial interactions between a polymer and BNNTs. The modification of BNNTs was achieved through wrapping them with Epicatechin gallate molecules (catechin). These molecules have numerous aromatic rings effectively interacting with the BNNT surfaces via π&#8211;π bonding in such a way that catechin mediates between BNNT and a polymer."
"Boron Nitride Nanotubes: Recent Breakthroughs and Challenges","Boron Nitride Nanotubes: Recent Breakthroughs and Challenges","ゴルバーグ デミトリ, 支 春義, タン チェンチュン, 白 雪冬, 黄 慶, ワン ウェンロン, 三留 正則, 板東 義雄","ゴルバーグ デミトリ, 支 春義, タン チェンチュン, 白 雪冬, 黄 慶, ワン ウェンロン, 三留 正則, 板東 義雄","NT08","NT08","2008-06-29","","jpn","oral_presentation","","","","","","","We report on the significant breakthroughs in the large-scale synthesis of multi-walled BNNTs at NIMS, Japan, through high-temperature induction heating. In particular, fully transparent BNNT solutions were prepared and BNNT polymer composite films and fibers were produced. The composites revealed dramatically enhanced elasticity, strength and thermal conductivity. BNNT doping and functionalization toward smooth tuning of a BNNT band gap were also carried out. A special emphasis is put on the analysis of electromechanical response of individual multi-walled BNNTs using modern STM-TEM and AFM-TEM holders. We demonstrate the striking effects of deformation on the electrical response of BNNTs."
"Magnetic and electric properties of InFe2O4 dispersed in ITO","ITO中に分散したInFe2O4微粒子の磁気的・電気的特性","筒井蕗, 岡田浩一, 古曵重美, 下岡弘和, 出口博之, 宍戸統悦, 三留 正則, 板東 義雄","筒井蕗, 岡田浩一, 古曵重美, 下岡弘和, 出口博之, 宍戸統悦, 三留 正則, 板東 義雄","第2回トピカルミーティング","第2回トピカルミーティング","2008-06-06","","jpn","oral_presentation","","","","","","","光浮遊帯域溶融法によって合成した、ITOに分散したInFe2O4微粒子について、構造と磁気特性の関係を調べた結果を報告する。"
"Synthesis, analysis, properties and functions of novel inorganic nanotubes","Synthesis, analysis, properties and functions of novel inorganic nanotubes","ゴルバーグ デミトリ, 支 春義, タン チェンチュン, フウ ジンツィン, ガウタム ウジャル, ファン シャオシェン, 三留 正則, 板東 義雄","ゴルバーグ デミトリ, 支 春義, タン チェンチュン, フウ ジンツィン, ガウタム ウジャル, ファン シャオシェン, 三留 正則, 板東 義雄","EMRS 2008 - Spring Meeting","EMRS 2008 - Spring Meeting","2008-05-26","","jpn","oral_presentation","","","","","","","The authors endeavours to synthesize various nanotubes and related structures, i.e. nanowires and/or nanobelts, in diverse inorganic systems, e.g. BN, C, CN, BCN, ZnO, ZnS, Ga2O3, MgO, InP, CdS, SiO2 and many others, using high-temperature synthetic methods, primarily utilizing induction heating, are presented. "
"強度輸送方程式による位相計測の定量性","強度輸送方程式による位相計測の定量性","三留 正則, 石塚 和夫, 板東 義雄","三留 正則, 石塚 和夫, 板東 義雄","日本顕微鏡学会第64回学術講演会","日本顕微鏡学会第64回学術講演会","2008-05-21","","jpn","oral_presentation","","","","","","","最近、一連のスルーフォーカス像を用いて位相回復をする手法が提案され、応用が期待され始めている。これらの手法のほとんどは、広いデフォーカス幅における多数の像を必要とする。これによって、広い周波数帯にわたって位相回復が可能となるが、画像演算に必要な時間も長くならざるを得ない。これに対して、強度輸送方程式に基づいた手法は、わずか２枚（もしくは３枚）のデフォーカスの異なる像から、短時間で電子波の位相を求めることが可能であり、実時間での位相観察の可能性も示されている。しかし、TIE法では、方程式を解くアルゴリズムに、周波数の２乗による割り算が含まれており、広い周波数帯において位相情報を同じように回復することが難しい。特に、低周波数帯ではノイズが増幅されるなど、利用する際、観察したい構造（周波数帯）に合わせて、撮影倍率やデフォーカスステップを適切に選ぶ必要がある。ここでは、より定量性良く位相を観察するた"
"BN Microtubes with Ultra-Thin Walls","BN Microtubes with Ultra-Thin Walls","HUANGYang, ChengchunTang, 三留正則, ChunyiZHI, 板東義雄, 寺尾剛, DmitriGOLBERG","HUANGYang, ChengchunTang, 三留正則, ChunyiZHI, 板東義雄, 寺尾剛, DmitriGOLBERG","日本顕微鏡学会第64 回学術講演会","日本顕微鏡学会第64 回学術講演会","2008-05-21","","eng","oral_presentation","","","","","","We developed a simple method to prepare BN microtubes using a mixture of lithium borate and boron as starting reactants. High-resolution field-emission transmission electron microscopy (TEM, JEOL, JEM-3000F) revealed that the synthesized microtubes have outer diameters of 1~3 &micro;m, wall-thicknesses of 30~80 nm, and lengths of up to hundreds &micro;m. The walls of the microtubes are organized as concentric sp2-bonded BN nested cylinders, similar to BN multi-walled nanotubes. Such relatively spacious internal channels combined with rather thin walls imply a significant benefit for potential applications in microreactors, microfluidic and drug delivery systems.",""
"Thermally-conductive polymer composite films containing BN nanotubes as fillers","窒化ホウ素(BN)ナノチューブをフィラーとした熱伝導性ポリマーコンポジットフィルム","寺尾 剛, 板東 義雄, ゴルバーグ デミトリ, 三留 正則, 支 春義, タン チェンチュン","寺尾 剛, 板東 義雄, ゴルバーグ デミトリ, 三留 正則, 支 春義, タン チェンチュン","日本化学会第88春季年会(2008)","日本化学会第88春季年会(2008)","2008-03-26","","jpn","oral_presentation","","","","","","","窒化ホウ素ナノチューブ（ BNNT） は電気的絶縁性と高熱伝導率の両方の性質を持つため、電気絶縁性を保持した高熱伝導性複合材料を作成する際の良質のフィラーとして期待できる。我々はこのBNNT をポリマーフィルムに添加したBNNT/ポリマーコンポジットフィルムの合成に成功し、ポリマーフィルムの熱伝導率を向上させることに成功した。 さらに、BNNT をカテキン水溶液中に分散させてから加えることにより、熱伝導率の更なる上昇をもたらすことに成功した。カテキン分子は親水基の&#8211;OH 基を多く持ち、かつ六員環構造を有する。これによりBNNT の分散性の向上、及び、π-π 相互作用によりカテキン分子がBNNT 表面とポリマーを仲介しBNNT とポリマー間の熱移動を向上させたことに起因すると考えられる。 "
"Correlation between Cr distribution and ferromagnetism in (Zn, Cr)Te with high Cr contents (-20%)","高Cr組成(〜20%)の(Zn,Cr)TeにおけるCr分布と強磁性特性との相関","石川弘一郎, 西沢望, 黒田眞司, 池田博, 三留 正則, 板東 義雄","石川弘一郎, 西沢望, 黒田眞司, 池田博, 三留 正則, 板東 義雄","応用物理学会　第55回学術講演会","応用物理学会　第55回学術講演会","2008-03-27","","jpn","oral_presentation","","","","","","","我々はこれまでに強磁性半導体(Zn,Cr)TeにおけるCr組成分布の均一度と強磁性特性との相関について報告してきた。すなわちCr 組成が5%と比較的低い値で、n 型ドーパントであるヨウ素(I)を添加した結晶ではCr 分布が不均一となり、強磁性転移温度TCは大幅に上昇して300Kに達する。一方、Cr 組成が20%程度の高組成ではヨウ素をドープしていなくてもTは300K程度の高い値を示すが、この組成領域においてヨウ素ドープがどのような効果を齎すかは興味が持たれる。そこで本研究ではCr 20%程度でヨウ素ドーピング試料の磁化特性とCr組成分布を調べたので報告する。"
"Structure at the interface of Fe3O4/ITO in Fe@ITO epitaxial films","Fe@ITOエピタキシャル膜におけるFe3O4/ITO界面の構造","岡田浩一, 古曳重美, 下岡弘和, 新井 正男, 三留 正則, 板東 義雄, 田中秀和, 川合知二","岡田浩一, 古曳重美, 下岡弘和, 新井 正男, 三留 正則, 板東 義雄, 田中秀和, 川合知二","応用物理学会　第55回学術講演会","応用物理学会　第55回学術講演会","2008-03-27","","jpn","oral_presentation","","","","","","","我々は、透明導電体ITOにハーフメタルFe3O4ナノ粒子が分散した系 (Fe@ITO)の室温強磁性発現を報告した。この室温強磁性はFe3O4のマイノリティースピンとITOのキャリアとの交換相互作用に起因すると考えられる。このFe@ITOをターゲットとし、酸素分圧10-1Pa以下でYSZ (001)基板上にPLD 法で作製したFe@ITOエピタキシャル膜が室温強磁性を示すことも報告した。"
