"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Enhanced anomalous Nernst effect in Ni / Pt superlattice","Enhanced anomalous Nernst effect in Ni / Pt superlattice","Takeshi Seki, 桜庭 裕弥, 三浦 飛鳥, 増田 啓介, Masahito Tsujikawa, 内田 健一, Takahide Kubota, 三浦 良雄, Masafumi Shirai, Koki Takanashi","Takeshi Seki, 桜庭 裕弥, 三浦 飛鳥, 増田 啓介, Masahito Tsujikawa, 内田 健一, Takahide Kubota, 三浦 良雄, Masafumi Shirai, Koki Takanashi","The 2020 Magnetism and Magnetic Materials Conference","The 2020 Magnetism and Magnetic Materials Conference","2020-11-02","","eng","oral_presentation","","","","","","Spin caloritronics has attracted much attention not only for academic interests but also for practical applications because of the demand for a new route for high-efficient thermoelectric conversion. One of the thermoelectric phenomena in ferromagnets is the anomalous Nernst effect (ANE), in which the charge current appears in the cross-product direction of magnetization and a temperature gradient. A ferromagnet with a large anomalous Nernst coefficient (SANE) is the key for realizing the ANE-based thermoelectric conversion. Our group reported the enhancement of ANE in the metallic multilayers of Fe / Pt, Fe / Au, and Fe / Cu, indicating that the ANE is enhanced in alternately stacked ferromagnet / paramagnet multilayer films.  In this study, we focus on ferromagnetic Ni and paramagnetic Pt from the viewpoints of the characteristic electronic structure of Ni and the large spin-orbit interaction of Pt. We show the thermoelectric properties for the Ni / Pt (001) epitaxial superlattices with various Ni layer thicknesses (t). Ni / Pt layers were grown on SrTiO3 (100) single crystal substrates employing a magnetron sputtering system, where the the Pt layer thickness was fixed at 1.0 nm. The deposition temperature was set at 400?C for the Ni and Pt layers. This deposition condition allows us to grow the Ni / Pt (001) epitaxial superlattices exhibiting perpendicular magnetization. All the samples with t = 1.5 - 4.0 nm exhibit the large values of SANE ~ 0.9  V K-1, and the maximum SANE = 1.14 ± 0.05  V K-1 was obtained at t = 2.0 nm. This value is one order of magnitude larger than that for the bulk Ni [Ref.3]. We found that the enhanced ANE of the Ni / Pt (001) superlattices is attributable to the large transverse Peltier coefficient.",""
"ロックインサーモグラフィを用いた熱ホール効果イメージング","ロックインサーモグラフィを用いた熱ホール効果イメージング","冨岡 孝太, 内田 健一, 井口 亮, 長野 方星","冨岡 孝太, 内田 健一, 井口 亮, 長野 方星","日本伝熱学会 東海支部2020年度支部講演会","日本伝熱学会 東海支部2020年度支部講演会","2020-11-06","","jpn","oral_presentation","","","","","","","熱ホール効果とは印加熱流・磁場の両方向に対して垂直方向の温度勾配が生じる現象である。この効果は，電子デバイスの熱流コントロールの可能性を秘めているだけでなく，近年ではフォノンやマグノンなどの絶縁体中で起こる新たな現象も発見されている。一方で，従来の熱ホール効果の計測法は接触式かつ定常式であるため，空間分布が取れず，測定に時間を要する。本研究では，ロックインサーモグラフィ式周期加熱法を適用し，Biの熱ホール効果イメージングを行ったので報告する。"
"Developing an evaluation method for thermospin conversion efficiency by using thermoreflectance technique―Application of broadband light source and calibration of temperature amplitude―","サーモリフレクタンスを用いた熱スピン変換効率の評価手法の開発―広帯域光源の適用と温度変化測定の較正－","高萩 敦, 山崎 匠, 井口 亮, 長野 方星, 内田 健一","高萩 敦, 山崎 匠, 井口 亮, 長野 方星, 内田 健一","第41回日本熱物性シンポジウム","第41回日本熱物性シンポジウム","2020-10-28","","jpn","oral_presentation","","","","","","","サーモリフレクタンス法はナノスケール熱輸送現象の理解のみならず熱スピン変換効果の検出にも有用である．LEDの使用により熱スピン変換効果計測法の汎用性を更に向上させることができるが，LEDの波長分布は広いため，波長分布に対応するサーモリフレクタンス係数の同定が温度変化の正確な評価に必須である．本報では，ジュール熱による熱スピン変換素子の温度変動を電気的（3ω信号）・光学的（2ω信号）に検出し，両者の比較によりサーモリフレクタンス係数を実験的に同定した結果について報告する．"
"Proposal of imaging measurement method of thermal Hall effect in magnetic materials using lock-in thermography","ロックインサーモグラフィを用いた磁性体の熱ホール効果イメージング法の提案","冨岡 孝太, 内田 健一, 井口 亮, 長野 方星","冨岡 孝太, 内田 健一, 井口 亮, 長野 方星","第41回日本熱物性シンポジウム","第41回日本熱物性シンポジウム","2020-10-28","","jpn","oral_presentation","","","","","","","熱ホール効果とは印加熱流・磁場の両方向に対して垂直方向の温度勾配が生じる現象である。この効果は，電子デバイスの熱流コントロールの可能性を秘めているだけでなく，近年ではフォノンやマグノンなどの絶縁体中で起こる新たな現象も発見されている。一方で，従来の熱ホール効果の計測法は接触式かつ定常式であるため，空間分布が取れず，測定に時間を要する。本研究では，ロックインサーモグラフィ式周期加熱法を適用し，Biの熱ホール効果イメージングを行ったので報告する。"
"Anomalous Nernst effect for novel thermoelectric applications ~Development of magnetic materials and prototype devices ~","Anomalous Nernst effect for novel thermoelectric applications ~Development of magnetic materials and prototype devices ~","桜庭 裕弥, 周 偉男, 増田 啓介, 中山 裕康, 内田 健一, 三谷 誠司, K. Hyodo, A. Sakuma, K. Sumida, A. Kimura","桜庭 裕弥, 周 偉男, 増田 啓介, 中山 裕康, 内田 健一, 三谷 誠司, K. Hyodo, A. Sakuma, K. Sumida, A. Kimura","W2S-seminar　Webinar Series on Spintronics
https://www.niser.ac.in/w2s-seminar/pastevent.php","W2S-seminar　Webinar Series on Spintronics
https://www.niser.ac.in/w2s-seminar/pastevent.php","2020-09-24","","eng","oral_presentation","","","","","","異常ネルンスト効果を用いた熱流センサーや熱電発電の利点、近年の研究成果について講演する",""
"磁性・スピントロニクス材料における熱エネルギー変換・輸送","磁性・スピントロニクス材料における熱エネルギー変換・輸送","内田 健一","内田 健一","日本物理学会 2020年秋季大会","日本物理学会 2020年秋季大会","2020-09-08","","jpn","oral_presentation","","","","","","","磁性体においてスピン偏極した電子にスピン軌道相互作用が作用することによって、多彩な電気・熱輸送現象や熱電効果が発現する。これらの現象の多くは、存在自体は古くから知られていたものの実は十分に研究されておらず、基礎・応用の両面において多くの課題が残されている魅力的な研究対象である。21世紀に入ってからはスピントロニクス分野において、磁性薄膜や磁性人工ナノ構造中の電子スピンの流れ「スピン流」を取り扱う研究が活性化し、スピン流の生成・検出・制御技術が急速に進展した。その一環として、スピントロニクスに熱効果を取り込んだ融合分野「スピンカロリトロニクス」に関する研究が世界中で進められている。2008年にスピンゼーベック効果と呼ばれる熱流からスピン流が生成される現象が発見されたことを契機に、スピンカロリトロニクスは瞬く間に世界中で研究される学際領域へと成長した。この分野では、現在でも毎年のように新しい熱電・熱スピン効果が見出されている。これまでのスピンカロリトロニクス研究は、スピンゼーベック効果や異常ネルンスト効果を中心とした、熱流からスピンを媒介として電流を生成する現象に焦点が当てられてきた。これらの現象に関する研究が継続的に進展している一方で、磁性体や磁性体を含む複合構造においては熱流を出力とした磁気熱電効果・熱磁気効果・熱スピン効果も多く存在し、従来の熱電効果や熱輸送現象だけでは実現できなかった様々な熱エネルギー制御機能が発現する。本講演では、各種スピンカロリトロニクス現象の基本的な性質や対称性をまとめ、スピン自由度がもたらす新しい熱制御原理・機能・技術について概説する。特に、ペルチェ係数が磁化方向や磁化配置に依存して変化する「磁気ペルチェ効果」磁化と電流の外積方向に熱流が発生する「異常エッチングスハウゼン効果」スピンデバイスの熱伝導率が磁化配置に依存して変化する「磁気熱抵抗効果」に関する最近の研究を紹介し、これらの現象における界面の役割についても議論したい。"
"Enhanced anomalous Nernst effect in Ni / Pt superlattice","Enhanced anomalous Nernst effect in Ni / Pt superlattice","関 剛斎, 桜庭 裕弥, 三浦 飛鳥, 増田 啓介, Masahito Tsujikawa, 内田 健一, Takahide Kubota, 三浦 良雄, Masafumi Shirai, Koki Takanashi","関 剛斎, 桜庭 裕弥, 三浦 飛鳥, 増田 啓介, Masahito Tsujikawa, 内田 健一, Takahide Kubota, 三浦 良雄, Masafumi Shirai, Koki Takanashi","第81回応用物理学会秋季学術講演会","第81回応用物理学会秋季学術講演会","2020-09-08","","eng","oral_presentation","","","","","","We investigated the thermoelectric properties for the Ni / Pt (001) epitaxial superlattices with various Ni layer thicknesses, and observed the enhancement of anomalous Nernst effect (ANE). We found that the enhanced ANE of the Ni / Pt (001) superlattices is attributable to the large transverse Peltier coefficient.",""
"Spin Hall effect in non-equilibrium Cu-based binary alloys","Spin Hall effect in non-equilibrium Cu-based binary alloys","Hiroto Masuda, モダック ラージクマール, 関 剛斎, 内田 健一, Yong Chang Lau, 桜庭 裕弥, 井口 亮, Koki Takanashi","Hiroto Masuda, モダック ラージクマール, 関 剛斎, 内田 健一, Yong Chang Lau, 桜庭 裕弥, 井口 亮, Koki Takanashi","第81回応用物理学会秋季学術講演会","第81回応用物理学会秋季学術講演会","2020-09-08","","eng","oral_presentation","","","","","","In this study, we comprehensively carried out a study on the spin Hall effect of non-equilibrium Cu-Ir and Cu-Bi binary alloys by exploiting a combinatorial technique based on the thermal imaging for a composition-spread film. We have found that the optimum Ir concentration for enhancing SHE of Cu-Ir is around 25 at.%. We evaluated spin Hall angle of Cu76Ir24 to be 6.29± 0.19 % using the harmonic Hall voltage measurements. On the other hand, the Cu-Bi binary alloys showed no remarkable SHE.",""
"Imaging measurement of thermal Hall effect by periodic heating method using lock-in thermography","ロックインサーモグラフィ式周期加熱法による熱ホール効果イメージング計測","冨岡 孝太, 内田 健一, 井口 亮, 長野 方星","冨岡 孝太, 内田 健一, 井口 亮, 長野 方星","第57回 日本伝熱シンポジウム","第57回 日本伝熱シンポジウム","2020-06-03","","jpn","oral_presentation","","","","","","","熱ホール効果とは試料に印加した熱流と磁場の両方向に対して垂直方向の温度勾配が生じる現象である。この効果は，電子デバイスの熱流コントロールの可能性を秘めているだけでなく，熱整流器として応用できる可能性がある。しかし，従来の熱ホール効果の観測方法としては，接触式で空間分布が取れていなかった。そこで本研究では，ロックインサーモグラフィ式周期加熱法を初めて適用し，非接触・高感度な二次元温度分布イメージングを行った。本発表では，熱ホール係数が既知であるBiの測定を行い，測定法の妥当性を示す。"
"Spin Hall effect of non-equilibrium Cu-Ir binary alloy","非平衡組成Cu-Ir二元系合金におけるスピンホール効果","増田 啓人, モダック ラージクマール, 関 剛斎, 内田 健一, ラウ ヨンチャン, 桜庭 裕弥, 井口 亮, 高梨 弘毅","増田 啓人, モダック ラージクマール, 関 剛斎, 内田 健一, ラウ ヨンチャン, 桜庭 裕弥, 井口 亮, 高梨 弘毅","日本金属学会 2020年春期(第166回)講演大会","日本金属学会 2020年春期(第166回)講演大会","2020-03-17","","jpn","oral_presentation","","","","","","","【緒言Introduction】非磁性物質におけるスピンホール効果および逆スピンホール効果は、電流?スピン流間の相互変換を可能にするため、スピントロニクス研究において必要不可欠な現象となっている。スピンホール角( SH)はその変換効率を意味し、大きな SHを示す材料の探索がデバイスの高性能化に向けた重要課題である。一般的には、スピン軌道相互作用の大きいPtやTa、Wなどで大きな SHが得られ、これらの単一非磁性金属が代表的なスピンホール材料として広く利用されている。一方で、スピン軌道相互作用の小さい物質を母相として、元素添加や合金化によって大きな SHを実現する研究も報告されている。中でも、現在用いられている配線技術と親和性が良いCuに対し、Ir1-3)やBi4)を添加することによって数%以上の SHが得られることは、応用上の大きな利点として注目されている。しかしながら、例えばCu-Irの平衡状態図において固溶限は10%以下と狭く、非平衡組成のCu-Ir合金においてどの程度のスピンホール効果が得られるかは明らかになっていない。 　そこで本研究では、薄膜形態で現れる非平衡Cu-Ir合金に着目し、組成傾斜膜とスピンペルチェ効果を利用した熱イメージングを組み合わせたコンビナトリアル手法5)により、広範な組成領域においてCu-Ir合金のスピンホール効果を調べた。 【実験方法Experimental】コンビナトリアルスパッタ装置を用いて、Y3Fe5O12（YIG）基板上にCu-Ir組成傾斜膜を成膜した。0 nmから0.5 nmまで層厚を傾斜させたウェッジ形状のCu層およびIr層を交互積層させることによって、Ir濃度(xIr)を0 at.%（純Cu）から100 at.%（純Ir）まで連続的に変化させた。総膜厚(t)は10、20および30 nmとした。電子線マイクロアナライザーにより組成分析を行い、X線回折法および電子顕微鏡観察を用いて構造解析を行った。ロックインサーモグラフィーによる熱イメージング用試料には、ワイヤー形状の組成傾斜膜を用いた。スピンペルチェ効果による温度変調の空間分布を調べることで、Cu-Ir合金におけるスピンホール効果のIr濃度依存性を一括評価した。さらに、Co/Cu-Irの二層膜から成るホールバー素子も作製し、ホール電圧の高調波測定を行うことで、非平衡Cu-Ir合金のスピンホール効果の定量評価も試みた。 【結果Results】組成分析および構造解析の結果より、xIr ? 40 at.%の領域では合金組成および格子定数の連続的な変化が観測され、透過型電子顕微鏡像において異相が見られなかった。よって、設計値に近い合金組成の非平衡Cu-Ir合金薄膜を実現できていることが確認された。次にスピンペルチェ効果による温度変調の組成依存性を調べ、電流密度あたりの温度変調振幅がxIr = 22 at.%近傍で極大を示すことがわかった。そこで、この組成におけるスピンホール効率を定量評価したところ、ダンピングライクトルクの効率が2.7%と得られ、非平衡Cu-Ir合金がスピンホール材料の候補になることが示された。"
"強磁性金属中のスピンホール効果を用いたスピンペルチェ効果","強磁性金属中のスピンホール効果を用いたスピンペルチェ効果","井口 亮, 山崎 匠, 長野 方星, 内田 健一","井口 亮, 山崎 匠, 長野 方星, 内田 健一","日本物理学会 第75回年次大会","日本物理学会 第75回年次大会","2020-03-16","","jpn","oral_presentation","","","","","","","本講演では、スピン流により駆動される熱流生成現象であるスピンペルチェ効果を強磁性金属中のスピンホール効果を用いて駆動した結果について報告する。近年強磁性体中でのスピンホール効果を用いたスピン流生成現象に注目が集まっている。我々はスピンペルチェ効果の過渡応答計測を用いることで、強磁性金属中でのスピン流生成の観測ができることを明らかにしたのでこれを報告したい。"
"Thermal Energy Conversion and Transport Based on Spin Caloritronics","スピンカロリトロニクスに基づく熱エネルギー変換・輸送","内田 健一","内田 健一","日本物理学会 第75回年次大会","日本物理学会 第75回年次大会","2020-03-16","","jpn","oral_presentation","","","","","","","磁性体やスピントロニクス素子においては、多彩な熱電・熱スピン変換現象が発現する。近年、スピンカロリトロニクスと呼ばれるスピントロニクスと熱効果の融合研究が急速な進展を見せており、スピンゼーベック効果をはじめとして熱流からスピン流や電流を生成する現象に主に焦点が当てられてきた。一方で、スピン流やスピン偏極電流を入力とした熱応答現象も多く存在する。例えば、スピン流による熱流生成現象であるスピンペルチェ効果、磁性体中で磁化と電流の外積方向に熱流が生じる異常エッチングスハウゼン効果、磁性体中のペルチェ係数が磁化と電流の相対角に依存する異方性磁気ペルチェ効果などが挙げられる。我々は近年、ロックインサーモグラフィ法と呼ばれる動的赤外線解析技術を用いて、これらの現象による熱応答をイメージング計測することに成功した。その結果、スピンを使わなければ実現できない様々な熱エネルギー制御機能が見出されてきた。本講演では、異常エッチングスハウゼン効果や異方性磁気ペルチェ効果に関する最新の研究を中心に、種々のスピンカロリトロニクス現象がもたらす熱エネルギー制御機能を紹介する。これらの現象における界面・表面の役割についても議論したい。"
"Atomic-scale investigation for microstructure-conductivity correlation in a thermal conductive Mg-Zn-Ca-Zr sheet alloy","Atomic-scale investigation for microstructure-conductivity correlation in a thermal conductive Mg-Zn-Ca-Zr sheet alloy","リー ゼハオ, 佐々木 泰祐, 三浦 飛鳥, 城山 泰祐, 内田 健一, 宝野 和博","リー ゼハオ, 佐々木 泰祐, 三浦 飛鳥, 城山 泰祐, 内田 健一, 宝野 和博","日本金属学会第166回講演大会","日本金属学会第166回講演大会","2020-03-17","","eng","oral_presentation","","","","","","Lightweight magnesium (Mg) alloys with good thermal conductance are attractive for structural components in portable devices. However, the high thermal conductivity and strength are contradictory in commercial wrought Mg alloys, e.g. Mg-3Al-1Zn (wt.%, AZ31) and Mg-6Al-1Zn (wt.%, AZ61) since solid-solution strengthening can modulate thermal transport properties, thus leading to the degradation of the thermal conductivity. Precipitation hardening is an effective approach to achieve both high strength and high thermal conductivity as evidenced in age-hardenable aluminum alloys. In this work, we report a heat-treatable Mg-1.6Zn-0.5Ca-0.4Zr (wt.%, ZXK210) alloy which can achieve good room temperature (RT) formability, high thermal conductivity and strength simultaneously via short-time aging.",""
"Thermal detection of spin anomalous Hall effect using spin Peltier effect","Thermal detection of spin anomalous Hall effect using spin Peltier effect","山崎 匠, 井口 亮, 長野 方星, 内田 健一","山崎 匠, 井口 亮, 長野 方星, 内田 健一","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","eng","oral_presentation","","","","","","The spin anomalous Hall effect (SAHE) has attracted attention because of its high charge-to-spin conversion efficiency. We measured SAHE through the spin Peltier effect (SPE), which is referred to as the spin-to-heat conversion phenomenon and excited by SAHE-induced spin current, in ferromagnetic metal/ferrimagnetic insulator systems. Since the anomalous Ettingshausen effect (AEE), which is the charge-to-heat conversion phenomenon with the similar symmetry to SPE, is also generated in ferromagnetic metals, the charge-current-induced temperature changes include both SPE and AEE contributions. To separate them, we applied the frequency-domain lock-in thermoreflectance method (LITR), which can measure the temperature change induced by the AC charge current as the change of the reflectivity, to the measurement of the temperature change because the temperature modulation magnitude due to SPE and AEE show the different frequency responses. We confirmed the frequency dependence of the temperature amplitude and the amplitude showed the attenuation due to SPE as the frequency increased. It indicates that the SAHE contribution to SPE is dominant in the system and SAHE is detectable by our method.",""
"Spin Hall effect of non-equilibrium Cu-Ir binary alloy","Spin Hall effect of non-equilibrium Cu-Ir binary alloy","H. Masuda, モダック ラージクマール, T. Seki, 内田 健一, Y. Lau, 桜庭 裕弥, 井口 亮, K. Takanashi","H. Masuda, モダック ラージクマール, T. Seki, 内田 健一, Y. Lau, 桜庭 裕弥, 井口 亮, K. Takanashi","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","eng","oral_presentation","","","","","","Generation and detection of spin current (Js), which is the spin angular momentum flow, are the key for spintronics. In order to improve the device performance and provide with multi-functionalities, highly efficient conversion between charge current (Jc) and Js is indispensable. A way for the conversion from Jc to Js is to exploit the spin Hall effect (SHE), in which the conversion efficiency is given by the spin Hall angle ( SH). Thus, a nonmagnet showing large  SH is the building block of contemporary spintronics. Heavy metals such as Pt, Ta, and W are representatives of SH materials at present because those simple heavy metals have potential to be incorporated into the existing spintronic device architecture. Apart from usage of single nonmagnetic metal, element doping and alloying are also effective ways to develop SH materials. Niimi et al. [Ref.1] investigated the SHE of Ir-doped Cu with the Ir concentration range between 1% and 12%, which exhibited the large  SH of ~ 2.1 %. The Cu-based SH material is also advantageous from the viewpoint of practical applications because of its compatibility to the standard integrated circuit interconnection technology [Ref.2]. In spite of the attracting features of Cu-Ir, the comprehensive study on SHE for the Cu-Ir binary alloys is very limited [Ref.3]. This might be because the solubility limits are narrow at both Cu-rich and Ir-rich sides, which are less than 10 %, in the Cu-Ir binary phase diagram. ",""
"Strong enhancement of anomalous Nernst effect in Fe by Ga substitution and its application for heat flux sensor","Fe薄膜のGa置換による異常ネルンスト効果の増大と熱流センサ応用","Hiroyasu Nakayama, Keisuke Masuda, Weinan Zhou, Jian Wang, Asuka Miura, Ken-ichi Uchida, Masayuki Murata, Yuya Sakuraba","Hiroyasu Nakayama, Keisuke Masuda, Weinan Zhou, Jian Wang, Asuka Miura, Ken-ichi Uchida, Masayuki Murata, Yuya Sakuraba","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","eng","oral_presentation","","","","","","The anomalous Nernst effect (ANE) is representative magneto-thermoelectric phenomenon in conductive ferromagnets. The ANE generates an electromotive force in the direction along the outer product of an applied temperature gradient and spontaneous magnetization in magnetic materials. Recently, the ANE has been studied in various materials to clarify its microscopic mechanism and to investigate its potential as thermoelectric generators and/or heat-current sensors. Previous work demonstrates that the thermoelectric voltage through the ANE is dramatically enhanced by utilizing the simple lateral thermopile structures. Furthermore, it is possible to develop the flexible and wearable thermoelectric conversion devices by utilizing the ANE. However, it is still necessary to explore the materials showing larger efficiency of thermoelectric conversion.  Recently, the large ANE was reported in polycrystalline galfenol (Fe-Ga). Interestingly, it shows large thermopower of ANE (~ 3 uV/K) in simple binary alloy systems although the values in single-crystalline bulk Fe is about -0.1 uV/K [3]. However, the previous work focused on the polycrystalline galfenol and its Ga composition is fixed at x = 0.15. Therefore, the underlying mechanism of the strong enhancement of the ANE from Fe to galfenol has not been clarified at all. In order to explore the materials showing larger ANE, it is necessary to clarify the origin of the enhancement of ANE in Fe by Ga substitution. In this study, we investigate the ANE in epitaxial Fe-Ga thin films with different Ga compositions. The systematic thermoelectric and magnetotransport measurements including the Seebeck effect and anomalous Hall effect measurements revealed that the large ANE in Fe1-xGax is mainly attributed to the large transverse Peltier coefficient, which agrees with the prediction based on the first-principles calculations. In this presentation, I will also show the ANE-driven heat flux sensor with Fe-Ga films.",""
"Observation of anomalous Ettingshausen effect in permanent magnets","永久磁石における異常エッチングスハウゼン効果の観測","三浦 飛鳥, セペリ アミン ホセイン, 増田 啓介, 土浦 宏紀, 三浦 良雄, 井口 亮, 桜庭 裕弥, 塩見 淳一郎, 宝野 和博, 内田 健一","三浦 飛鳥, セペリ アミン ホセイン, 増田 啓介, 土浦 宏紀, 三浦 良雄, 井口 亮, 桜庭 裕弥, 塩見 淳一郎, 宝野 和博, 内田 健一","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","jpn","oral_presentation","","","","","","","異常エッチングスハウゼン効果(Anomalous Ettingshausen effect: AEE)とは、強磁性金属において磁化および電流の 両方に直交 した方向に熱流が生じる現象である。AEEに基づく電子冷却・加熱は、磁化方向を変えるだけで熱流を制御 可能、温度変化出力を熱流方向の素子サイズを大きくするだけで増強可能といった特徴を有するため、汎用性の高い熱制御技術への将来展開が期待される。しかし、これまでにAEEが観測されている材料は少なく、AEEに基づく高効率な熱制御を実現 するためには、異常エッチングスハウゼン係数の大きな材料の探索が必要である。また、残留磁化を持たない強磁性体でAEEを発現させるためには外部磁場を印加する必要があるといった問題もある。 そこで本研究では、無磁場下でAEEが動作する材料として永久磁石に注目し、室温におけるAEEと関連する輸送物性を系統的に調べた。ロックインサーモグラフィー法に基づく動的熱画像計測により、 実用化されている永久磁石の一つである1-5系サマリウムコバルト磁石(SmCo5系磁石) が大きなAEEを示すことを明らかにした。見積もったSmCo5系磁石の異常エッチングスハウゼン係数は、ニッケルなどの一般的な強磁性体金属に比べ1桁以上大きな値であった。この大きな異常エッチングスハウゼン係数は、横熱電伝導率に由来していることが輸送物性測定から示された。講演では、これらの実験結果を紹介すると共に、SmCo5における 輸送係数の第一原理計算の結果についても触れる 。"
"Enhancement of temperature change induced by anomalous Ettingshausen effect in ferromagnetic metal films on suspended membrane substrates","Enhancement of temperature change induced by anomalous Ettingshausen effect in ferromagnetic metal films on suspended membrane substrates","モダック ラージクマール, 内田 健一","モダック ラージクマール, 内田 健一","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","eng","oral_presentation","","","","","","In curreent work we experimentally demonstrate that the temperature modulation induced by anomalous Ettingshausen effect (AEE) in a perpendicularly-magnetized Ni films can be significantly enhanced by using suspended membrane substrates. Our experimental results show that the AEE signal for the Ni film on the 200-nm-thick SiN membrane substrate is more than 20 times greater than that on the bulk glass substrate in a nearly steady state, indicating the important role of substrates in thin-film-based AEE devices. We also demonstrate that the temperature modulation can be further enhanced by using a simple suspended thermopile structure.",""
"Measurements of electrocaloric effect by using lock-in thermography","ロックインサーモグラフィ法による電気熱量効果計測","井口 亮, 福田 大介, 狩野 旬, 寺西 貴志, 内田 健一","井口 亮, 福田 大介, 狩野 旬, 寺西 貴志, 内田 健一","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","jpn","oral_presentation","","","","","","","本研究では、誘電体バルク試料における電気熱量効果による吸発熱を、動的な熱画像計測の一つであるロックインサーモグラフィ法を用いて直接評価した結果について報告する。非接触かつ高感度に空間分布が計測できるだけでなく、電気熱量効果の駆動に伴う誘電損失による発熱も同時評価可能であり、電気熱量効果材料探索に有用であることを紹介する。"
"Process gas dependence of spin Peltier effect in magnetite thin films prepared by reactive sputtering","スパッタリング法を用いて作製したマグネタイト薄膜におけるスピンペルチェ効果のプロセスガス種依存性","伊藤 拓真, 三浦 飛鳥, 内田 健一, 柳原 英人","伊藤 拓真, 三浦 飛鳥, 内田 健一, 柳原 英人","第67回 応用物理学会春季学術講演会","第67回 応用物理学会春季学術講演会","2020-03-12","","jpn","oral_presentation","","","","","","","スパッタリング法は、多種多様な材料を高速に成膜できる物理的堆積法であり、産業上重要なプロセスである。プロセスガスとしては一般的に、希ガスの中で存在量が多く、安価に入手できるArが使用される。これに対して、Arより原子量が大きい不活性ガスを用いると、ターゲットでのガスイオンの反跳が減少し、膜へのダメージが抑えられることが期待される。本研究ではプロセスガスとともに反応性ガスを導入して化合物を作製する手法である反応性スパッタリング法を採用し、プロセスガスとしてKr、反応性ガスとしてO.を用いてマグネタイト薄膜を作製した。そしてマグネタイト薄膜のスピンペルチェ効果を観測し、その温度変化強度を、Arを用いて作製した試料と比較して、スピンペルチェ効果のプロセスガス種依存性を調査した。"
"Enhancement of anomalous Nernst effect in Fe by Ga substitution","Enhancement of anomalous Nernst effect in Fe by Ga substitution","Hiroyasu Nakayama, Keisuke Masuda, Jian Wang, Asuka Miura, Ken-ichi Uchida, Masayuki Murata, Yuya Sakuraba","Hiroyasu Nakayama, Keisuke Masuda, Jian Wang, Asuka Miura, Ken-ichi Uchida, Masayuki Murata, Yuya Sakuraba","MANA International Symposium 2020","MANA International Symposium 2020","2020-03-01","","eng","oral_presentation","","","","","","The anomalous Nernst effect (ANE) is representative magneto-thermoelectric phenomenon in conductive ferromagnets. The ANE generates an electromotive force in the direction along the outer product of an applied temperature gradient and spontaneous magnetization in magnetic materials. Recently, the ANE has been studied in various materials to clarify its microscopic mechanism and to investigate its potential as thermoelectric generators and/or heat-current sensors. Recent work demonstrates that the thermoelectric voltage through the ANE is dramatically enhanced by utilizing the simple lateral thermopile structures. Furthermore, it is possible to develop the flexible and wearable thermoelectric conversion devices by utilizing the ANE. However, it is still necessary to explore the materials showing larger efficiency of thermoelectric conversion. In this presentation, I will show the mechanism of strong enhancement of the ANE in bcc Fe by replacing Fe with Ga.",""
"Thermal Energy Engineering Based on Spin Caloritronics","Thermal Energy Engineering Based on Spin Caloritronics","内田 健一","内田 健一","The 3rd Symposium for The Core Research Clusters for Materials Science and Spintronics","The 3rd Symposium for The Core Research Clusters for Materials Science and Spintronics","2020-02-10","","eng","oral_presentation","","","","","","Interaction between spin and heat is actively studied in the field of spin caloritronics from the viewpoints of fundamental physics and thermoelectric applications. Early studies on spin caloritronics mainly focused on phenomena that generate a spin current from a heat current, such as the spin Seebeck effect, toward the development of versatile thermoelectric generators. In contrast, there are many heat-generation phenomena that use spin and charge currents as input, e.g., the spin Peltier effect, which is the reciprocal of the spin Seebeck effect; the anisotropic magneto-Peltier effect, in which the charge-to-heat current conversion efficiency depends on the angle between the charge current and magnetization in a ferromagnet; and the anomalous Ettingshausen effect, in which a heat current is generated in the direction perpendicular to both the applied charge current and magnetization. Recently, we successfully observed the thermal response from these phenomena by means of an active infrared emission microscopy called the lock-in thermography, and demonstrated thermal control functionalities that cannot be actualized without using spins. In this talk, we review our recent experimental results by focusing particularly on the thermal imaging measurements of the spin-caloritronic phenomena.",""
