"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Novel approaches for fabricating artificial corneal stroma using silk protein derived materials ","Novel approaches for fabricating artificial corneal stroma using silk protein derived materials ","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本, 亀田, 玉田, 小林 尚俊","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本, 亀田, 玉田, 小林 尚俊","International confeence on nanomaterials and nanotechnology","International confeence on nanomaterials and nanotechnology","2011-12-18","","jpn","oral_presentation","","","","","","","Sericin gel film is made from modified domestic silkworm cocoon called “Sericin hope” and Hornet cast film is made from the cocoon produced by larvae of Vespa spiecies. Each protein film has a possibility to be the artificial cornea because of its high transparency, mechanical strength for clinical usage and flexibility for matching with host tissue. Our previous in vitro biocompatibility tests revealed the availability of sericin gel film and hornet cast film with sterilized condition. Details of our approaches including in vivo implantation test will be discussed."
"Silk nanofibers for corneal tissue engineering","Silk nanofibers for corneal tissue engineering","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","The XXIInd Congress of The International Sericultural Commission","The XXIInd Congress of The International Sericultural Commission","2011-12-14","","jpn","oral_presentation","","","","","","","The purpose of this study is to investigate the possibility of silk as a material for regeneration of corneal tissues. In this study, silk nanofibers were obtained by electrospinning methods, and were examined basically as a biomaterial. And the possibility of silk nanofibers to construct a high-order structure like a native corneal tissue was also studied. "
"Development of novel artificial cornea using silk-derived materials","Development of novel artificial cornea using silk-derived materials","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本英敏, 亀田恒徳, 玉田靖, 小林 尚俊","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本英敏, 亀田恒徳, 玉田靖, 小林 尚俊","XXII nd Congress of the International Sericultural Commission","XXII nd Congress of the International Sericultural Commission","2011-12-14","","jpn","oral_presentation","","","","","","","For making artificial corneal stroma, we focused on silk-derived materials. Because of its biocompatibilities, silk materials were used as sutures for long time in the clinical field. Moreover, we can obtain the transparent sheet having high mechanical strength and equivalent water content with human cornea from Sericin Gel Film (SGF) and Hornet Cast Film (HCF). In this study, we observe the potential for novel artificial cornea using SGF and HCF though corneal cell adhesion test and animal implant surgery with various sterilized conditions of above materials aiming for clinical use. "
"Development of Novel Artificial Cornea using silk-derived materials","絹タンパク質を用いた新規人工角膜開発の試み","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本, 亀田, 玉田, 小林 尚俊","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 寺本, 亀田, 玉田, 小林 尚俊","第33回日本バイオマテリアル学会大会","第33回日本バイオマテリアル学会大会","2011-11-21","","jpn","oral_presentation","","","","","","","近年、細胞工学的な手法により、角膜上皮および角膜内皮再生に対する技術は発展し、臨床に足るレベルに到達している技術もあるが、角膜実質層に関してはそれらに比べて技術開発が遅れている。この現状を打破するべく、生体内で長期にわたり機能する人工角膜実質の創成を目指している。我々はセリシンホープが産生する繭から作成されたセリシンゲルフィルムおよびスズメバチ類の幼虫が産生する繭から作成されたホーネットキャストフィルムに着目した。これらの材料は極めて高い透明性に加え、生体角膜類似の含水率および手術時に必要不可欠となる縫合可能な強度を併せ持つ材料であり、人工角膜実質となりえる基本性質を持つ。そこで我々はセリシンゲルフィルムおよびホーネットキャストフィルムが臨床応用可能な人工角膜実質になりえるかを調査するため、滅菌適応性、角膜構成細胞の接着・増殖性およびウサギ角膜実質内に材料を埋入しての角膜内安定性を評価した"
"Silk fibroin nanofibers for corneal tissue engineering and regeneration","シルクナノファイバーからなる角膜再生材料の開発","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","第33回日本バイオマテリアル学会大会","第33回日本バイオマテリアル学会大会","2011-11-21","","jpn","oral_presentation","","","","","","","角膜再生足場材料として、カイコシルクタンパク質からナノファイバーを作製し、その材料評価を行った。"
"Silk-fibroin nanofiber scaffold for corneal tissue regeneration","シルクフィブロインナノファイバーからなる角膜組織再生用足場材料","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","第60回高分子討論会","第60回高分子討論会","2011-09-28","","jpn","oral_presentation","","","","","","","生体角膜組織は、規則的に配向したコラーゲン繊維の格子状構造から構築されており、この格子状ナノファイバー構造が優れた光透過性、物質透過性、および力学特性に寄与している。本発表では、角膜再生足場材料としてシルクフィブロインを用いて角膜様構造の作製を行った。"
"Evaluation of the interaction between cells and nanofibers","ナノファイバー足場が細胞に及ぼす影響について","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 田畑　泰彦, 小林 尚俊","服部 晋也, 寺田 堂彦, 本田 貴子, 吉川 千晶, 田畑　泰彦, 小林 尚俊","第60回高分子討論会","第60回高分子討論会","2011-09-28","","jpn","oral_presentation","","","","","","","ファイバーを基材とした医療応用材料の開発は広く行われている。特に得られるファイバーの繊維径や走行状況のコントロールが可能であり、比較的容易に制御された不織布が得られるためエレクトロスピニング法を用いての再生医療足場材料開発の試みが多くなされている。それらの研究において、ファイバー不織布と細胞の相互作用に関する研究は多くなされているが、一本のナノファイバー（ファイバーモノフィラメント）と細胞の相互作用に関する研究はあまり多くはない。しかしながら、ファイバーモノフィラメント上での細胞の挙動を正確に理解することは、不織布上での細胞動態および材料設計に非常に有益な情報になり得ると考えられる。そこで本研究では、ファイバーモノフィラメント上で細胞がどのような挙動を示すのかを調査した。"
"水溶液系エレクトロスピニングによる高分子量キトサン単一成分ナノファイバー","水溶液系エレクトロスピニングによる高分子量キトサン単一成分ナノファイバー","寺田 堂彦, 吉川 千晶, 小林 尚俊","寺田 堂彦, 吉川 千晶, 小林 尚俊","第25回キチン・キトサンシンポジウム","第25回キチン・キトサンシンポジウム","2011-08-30","","jpn","oral_presentation","","","","","","","Electrospinning of pure polyelectrolytes into nanofibers has been a task of great difficulty because the solution is too viscous to be electrospun. In this presentation, the new method that makes electrospinning of chitosan with high molecular weight possible will be reported. Briefly, chitosan with high molecular weight (Mv=1,000,000) was solved in a concentrated acetic acid (90%) and 1wt% solution was prepared. In the case of the cathodic electrospinning, the solution was transformed into conical shape at the needle tip and defect-free nanofibers were spun successfully. On the other hand, in the case of the anodic electrospinning, a multi-jet was formed at the needle tip and beaded fibers were formed. The shape of solutions at the needle tips and the resultant fibers show that charge pol"
"Nanofiber processing of silk for regenerative medicine of cornea","シルクのナノファイバー化と角膜再生材料としての評価","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","平成23年度繊維学会年次大会","平成23年度繊維学会年次大会","2011-06-08","","jpn","oral_presentation","","","","","","","エレクトロスピニング法によるシルクプロテインのナノファイバー化と、角膜組織再生のためのバイオマテリアルとしての評価を行った。"
"Silk nsnofibers as biomaterial for corneal regenerative medicine","Silk nsnofibers as biomaterial for corneal regenerative medicine","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","TERMIS-EU 2011 Annual Meeting","TERMIS-EU 2011 Annual Meeting","2011-06-07","","jpn","oral_presentation","","","","","","","Silk is a natural protein fiber produced by many insects and arachnoid species. Silk fiber, as typified in a fiber derived from silk worm, Bombyx mori, has been used as a suture in medical field for a long time. These days, research has being actively conducted into silk as biomaterial, and not only fibroin but also sericin and other silk proteins, e.g. hornet and spider silk, have been drawing great attention. In this study, several types of silk protein were processed into a nanofiber and a feasibility study of silk nanofibers as biomaterial for corneal regeneration was carried out."
"Concentrated Polymer Brushes on Surface for Cell/Protein Non-adhesion Applications","濃厚ポリマーブラシの生体適合性","黄 智峯, 吉川 千晶, 橋本 良秀, 服部 晋也, 本田 貴子, 小林 尚俊","黄 智峯, 吉川 千晶, 橋本 良秀, 服部 晋也, 本田 貴子, 小林 尚俊","第60回高分子学会年次","第60回高分子学会年次","2011-05-25","","jpn","oral_presentation","","","","","","","Silicon wafers with different polymer grafting densities (&lt; 0.1 and &gt; 0.3 chains/nm2) and thicknesses (L = 1~19 nm) of poly(2-hydroxyethyl methacrylate) (PHEMA), poly(2-hydroxyethyl acrylate) (PHEA), poly(poly(ethylene glycol) methyl ether methacrylate) (PPEGMA), and poly(2-methoxyethyl acrylate) (PMEA) were prepared via “grafting onto” and “grating from” methods. The concentrated polymer brushes (CPBs, i.e. &gt; 0.3 chains/nm2) of PHEMA, PHEA, and PPEGMA, can almost completely suppress the adhesion of L929 fibroblast cell. Along with our previous study on excellent protein repellency of CPB, we concluded that such bio-inert interface could be commonly feasible in CPB of neutral and hydrophilic polymers."
"Evaluation of histological changes after implantation of novel artificial cornea fabricated using silk materials","絹材料を用いた新規人工角膜の生体内埋稙後の組織変化","服部 晋也, アンドリアナ ビビン ビンタング, 寺田 堂彦, 本田 貴子, 吉川 千晶, 玉田靖, 亀田恒徳, 寺本英敏, 小林 尚俊","服部 晋也, アンドリアナ ビビン ビンタング, 寺田 堂彦, 本田 貴子, 吉川 千晶, 玉田靖, 亀田恒徳, 寺本英敏, 小林 尚俊","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-25","","jpn","oral_presentation","","","","","","","高い生体適合性を有し、縫合糸など臨床現場で使用されている絹を用い、新規角 膜実質再生材料の開発を試みた。長期に安定する人工角膜を目指すべく、ウサギ を用いて、角膜内に絹材料を埋入した後の組織変化を調査した"
"Fabrication of Shortened Electrospun Fiber with Concentrated Polymer Brush and Its Application","濃厚ポリマーブラシ被覆電界紡糸ファイバーの短繊維化とその応用","吉川 千晶","吉川 千晶","第60回高分子学会年次大会 ","第60回高分子学会年次大会 ","2011-05-25","","jpn","oral_presentation","","","","","","","当研究グループでは、電解紡糸技術を活用したファイバーベースの細胞・組織足場材料の開発に注力している。ファイバーベースの生体材料では、単繊維表面と生体関連物質（タンパクや細胞）との相互作用の制御およびバルクと生体との相互作用（立体的特性）が重要である。そこで本研究では、電界紡糸ファイバーを用いた生体材料の新しい展開を目指し、リビングラジカル重合と称される精密重合法を用いてファイバー表面の表面改質を行うとともにファイバーの短繊維化を試みた。得られる単繊維化ファイバーの構造制御を行い、高次構造と細胞との相互作用について検討した。"
"Nanofiber processing of various silk proteins and feasibility study as biomaterial for cornea regeneration.","各種シルクのナノファイバー化および角膜再生材料としての可能性試験","寺田 堂彦, 吉川 千晶, 小林 尚俊, 玉田　靖","寺田 堂彦, 吉川 千晶, 小林 尚俊, 玉田　靖","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-25","","jpn","oral_presentation","","","","","","","カイコシルクフィブロイン、セリシン、およびホーネットシルクのナノファイバー化に関する検討と、ナノファイバー化シルクのバイオマテリアルとしての可能性について検討を行った。"
"Development of biodegradable polymer composites consisting of poly(α,β-malic acid) and biopolymer for medical application","医療用生体吸収性ポリリンゴ酸―生体由来物質複合体の開発","岡村 愛子, 寺田 堂彦, 本田 貴子, 吉川 千晶, 小林 尚俊","岡村 愛子, 寺田 堂彦, 本田 貴子, 吉川 千晶, 小林 尚俊","第60回高分子学会年次大会","第60回高分子学会年次大会","2011-05-25","","jpn","oral_presentation","","","","","","","　近年当グループでは、α位にヒドロキシル基を有するジカルボン酸であるリンゴ酸の重縮合体であるポリリンゴ酸の合成について検討を行ってきた。リンゴ酸は、リンゴ，ブドウそのほかの果実中にあり、生体内ではトリカルボン酸サイクルを構成する生体由来物質で、その重合体であるポリリンゴ酸は安全性が期待される。また、カルボン酸を有する脂肪族ポリエステルであることから、生体内分解吸収性と化学修飾が可能である。これまで当グループにおいて、溶融状態による直接重縮合によって高分子量のポリリンゴ酸を得ることができた。また得られた重合体は水中で分解することから、早期の分解性が必要な薬剤キャリアーなどへの応用が期待される。 本研究では新規な医療用機能性材料を開発することを目指し、α、β型ポリリンゴ酸を合成し、カルボキシル基を利用したゼラチンとの複合体の作製について検討を行った。"
"A highly sensitive saccharides sensor using Pt-modified acid functionalized chitosan/Gd2O3:Eu3+ nancomposite electrode","A highly sensitive saccharides sensor using Pt-modified acid functionalized chitosan/Gd2O3:Eu3+ nancomposite electrode","TIWARI, Ashutosh, TERADA, Dohiko, YOSHIKAWA, Chiaki, KOBAYASHI, Hisatoshi","TIWARI, Ashutosh, TERADA, Dohiko, YOSHIKAWA, Chiaki, KOBAYASHI, Hisatoshi","1st International Congress on Advanced Materials 2011","1st International Congress on Advanced Materials 2011","2011-05-13","","eng","oral_presentation","","","","","","A novel amperometric saccharides sensor based on covalent immobilization of amino phenyl boronic acid (APBA) in thin films of carboxyl functionalized chitosan (HOOC-chitosan) containing &lt;5 nm Gd2O3:Eu3+ nanoparticles at a platinum disc electrode was developed. The resulting HOOC-chitosan/Gd2O3:Eu3+ nanocomposite film exhibited excellent electrochemical response to change in pKa values of boronate esters yielded from different vicinal diols of sugars. The covalent interaction of APBA onto the HOOC-chitosan/Gd2O3:Eu3+ Pt-disc electrode was characterized with FT-IR, SEM, contact angle and cyclic voltammetry, whereas Gd2O3:Eu3+ nanoparticles and HOOC-chitosan/Gd2O3:Eu3+ nanocomposite was identified using XRD, EDX and TEM. A wide linear response was measured to boronate esters ranging from 2",""
"Fabrication of Shortened Electrospun Fibers with Concentrated Polymer Brush toward Biomaterial Applications","生体材料の応用を視野においた濃厚ポリマーブラシと短縮エレクトロスピニング繊維の作製","黄 智峯, 吉川 千晶, 張 坤, 服部 晋也, 本田 貴子, ザヴァザック エヴェリナ, 小林 尚俊","黄 智峯, 吉川 千晶, 張 坤, 服部 晋也, 本田 貴子, ザヴァザック エヴェリナ, 小林 尚俊","1st international congress on advanced matreials 2011","1st international congress on advanced matreials 2011","2011-05-13","","jpn","oral_presentation","","","","","","","&quot;Concentrated&quot; polymer brushes, obtainable by surface-initiated living radical polymerization, shows unique and unprecedented structure and properties. Therefore electrospinning fiber with concentrated polymer brush would broaden its application as a biomaterial owing to the unique structure and properties of the concentrated brush. We prepared electrospun fibers with initiating moiety for surface-initiated atom transfer radical polymerization. Then we grafted Poly(sodium styrene sulfonate) on the fibers by SI-ATRP. After the polymerization, we mehcanically cut the electrospun fibers with a homoginizer, yielding regulated shortened fibers. We also investigate cell adhesion behaviour on the shortened fibers with concnetretad brush. The details will be discussed."
"A Novel Biointerface with Well-defined Concentrated Polymer Brush","A Novel Biointerface with Well-defined Concentrated Polymer Brush","吉川 千晶","吉川 千晶","AM2011","AM2011","2011-05-13","","jpn","oral_presentation","","","","","","","One of the most interesting and potential applications of such concentrated brushes is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins and cells. Thus, focusing on these unique structure and properties of concentrated brushes, we aim to develop, by utilizing the advantages of surface-initiated LRP, a novel biointerface constructed with concentrated brushes that would precisely control biological reactions, e.g., protein adsorption, cell adhesion, and so on. For this purpose, more recently, we have investigated interactions of concentrated brushes with proteins and cells."
"シルクナノファイバーを用いた角膜組織再生スキャフォールドの開発","シルクナノファイバーを用いた角膜組織再生スキャフォールドの開発","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","寺田 堂彦, 吉川 千晶, 玉田　靖, 小林 尚俊","つくば医工連携フォーラム2011","つくば医工連携フォーラム2011","2011-01-26","","jpn","oral_presentation","","","","","","","角膜組織は透明性に優れ、また、無血管組織であるため物質の物理拡散によって栄養される特異な生体組織である。本研究では、角膜組織再生スキャフォールド材料として種々のシルクプロテインの可能性を探索するために、エレクトロスピニング法によりシルクナノファイバーを作製した。"
"生体材料応用に向けた新規電界紡糸ナノファイバーの開発：[2]強磁場を用いた配列化","生体材料応用に向けた新規電界紡糸ナノファイバーの開発：[2]強磁場を用いた配列化","小林 尚俊, 吉川 千晶, ザヴァザック エヴェリナ, 張 坤, 廣田 憲之","小林 尚俊, 吉川 千晶, ザヴァザック エヴェリナ, 張 坤, 廣田 憲之","つくば医工連携","つくば医工連携","2011-01-26","","jpn","oral_presentation","","","","","","","最近、私たちの研究グループでは、電解紡糸技術を活用し、ファイバーベースの細胞・組織足場材料の開発に注力している。1ファイバーベース足場材料の高機能化においては、ファイバー単繊維の表面特性の制御に加え、その高次構造の制御も重要である。これまでに、ファイバー単繊維の表面修飾とその短繊維化に成功しており（連番発表）、本研究ではそれを更に高次構造化する技術の確立を検討した。"
"生体材料応用に向けた新規電界紡糸ナノファイバーの開発：[1]表面修飾と短繊維化","生体材料応用に向けた新規電界紡糸ナノファイバーの開発：[1]表面修飾と短繊維化","吉川 千晶, 張 坤, ザヴァザック エヴェリナ, 小林 尚俊","吉川 千晶, 張 坤, ザヴァザック エヴェリナ, 小林 尚俊","つくば医工連携","つくば医工連携","2011-01-26","","jpn","oral_presentation","","","","","","","最近、当研究グループでは、電解紡糸技術を活用し、ファイバーベースの細胞・組織足場材料の開発に注力している。ファイバーベースの生体材料では、単繊維表面と生体関連物質（タンパクや細胞）との相互作用の制御およびバルクと生体との相互作用（立体的特性）が重要である。そこで本研究では、電界紡糸ファイバーを用いた生体材料の新しい展開を目指し、リビングラジカル重合と称される精密重合法を用いてファイバー表面の表面改質を行うとともにファイバーの短繊維化を試みた。 表面開始リビングラジカル重合により得られる濃厚ポリマーブラシは従来法で作製される準希薄ポリマーブラシに比べて構造や物性が全く異なることが知られており、リビングラジカル重合法の設計自由度と濃厚ブラシ層の構造・物性の新規性を導入することで、新しい表面特性を有する電界紡糸ファイバーが期待される。また、電界紡糸法では一般的に連続したファイバーから成る不織布ま"
"高分子材料の精密制御とその生体適合性","高分子材料の精密制御とその生体適合性","吉川 千晶","吉川 千晶","テクノロジーショーケースinつくば","テクノロジーショーケースinつくば","2010-12-24","","jpn","oral_presentation","","","","","","","材料の生体適合性は、「表面」と「バルク」特性の総和として表現されるが、多くの場合、表面特性は初期的な適合性として現れ、バルク特性は長期的な適合性として現れることが多い。バルク特性は、力学的あるいはデザイン的な要素で決まり、例えば、人工関節が摩耗せずに長期間使用できることや、人工血管が拍動や体の動きに合わせて体内で柔軟に撓い、他の臓器を圧迫することなく長期間維持されることなどがある。一方、生体材料の多くは血液や体液などの生体成分と直接接触して用いられるため、初期的な適合性を決める上では界面が重要な役割を担う。表（界）面の適合性には生体活性（接着性）と生体不活性（非異物性）の二つがある。材料の生体適合性としては両方の特性を同時にかつ長期に満足させることが必要とされる。 当グループでは高分子表面とバルク構造の精密制御を行い、トータルで優れた生体適合性を発現する高分子生体材料の開発を目指している。"
"True nanofiber of chitosan of high molecular weight.","高分子量キトサンのトゥルーナノファイバー","寺田 堂彦, 吉川 千晶, 張 坤, ティワリ アシュトシ, 岡村 愛子, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","寺田 堂彦, 吉川 千晶, 張 坤, ティワリ アシュトシ, 岡村 愛子, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","高分子討論会","高分子討論会","2010-09-15","","jpn","oral_presentation","","","","","","","高分子量キトサンの水溶液から、エレクトロスピニング法によってナノファイバーを紡糸することは難しいとされてきたが、水溶液中での酸化還元反応を利用することによって、容易に紡糸可能となることを見出した。"
"Fabrication of Well-defined Concentrated Polymer Brush on Electrospun Nanofibers","Fabrication of Well-defined Concentrated Polymer Brush on Electrospun Nanofibers","張 坤, ザヴァザック エヴェリナ, 吉川 千晶, 小林 尚俊","張 坤, ザヴァザック エヴェリナ, 吉川 千晶, 小林 尚俊","59th SPSJ Symposium on Macromolecules","59th SPSJ Symposium on Macromolecules","2010-09-15","","jpn","oral_presentation","","","","","","","Electronspun nanofibers have attracted increasing interest for their potential application in many research fields, since electrospinning provides a straightforward and is a versatile method to fabricate fibers, ranging from several nanometers to over ten micrometer in diameter, from various organic/inorganic materials. More recently, in order to introduce novel functions and properties to electrospining fiber based materials, surface modifications of nanofibers have been studied by surface coating and coaxial electrospinning. However, such surface layers have limited applicabilities because of their insufficient stability against temperature, solvents and mechanical strength. In this study, by utilizing surface-initiated living radical polymerization (SI-LRP), we attempted to introduce su"
"Cathodic Electrospinning of Chitosan","キトサンのカソードエレクトロスピニング","TERADA, Dohiko, YOSHIKAWA, Chiaki, ZHANG, Kun, TIWARI, Ashutosh, HATTORI, Shinya, HONDA, Takako, IKOMA, Toshiyuki, KOBAYASHI, Hisatoshi","TERADA, Dohiko, YOSHIKAWA, Chiaki, ZHANG, Kun, TIWARI, Ashutosh, HATTORI, Shinya, HONDA, Takako, IKOMA, Toshiyuki, KOBAYASHI, Hisatoshi","ESB2010","ESB2010","2010-09-11","","eng","oral_presentation","","","","","","Electrospinning is an efficient and easy method for the fabrication of nanofibers as thin as several tens to 100 nanometers in diameter. When an electrical field is applied between a needle and a collector, a deformation of the polymer solution from spherical pendant droplet to a conical shape at the tip of the needle is induced. When the electrostatic repulsion force of the surface charges of the solution overcomes surface tension, the charged solution jet is ejected from the tip of the cone. Highly charged polymer solution is stretched and the solvent evaporates simultaneously. As a result ultrafine fibers are deposited on the collector. The obtained nanofibrous structures are promising materials for various applications because of very large specific surface and high porosity. To date, ",""
"親水性濃厚ポリマーブラシの生体適合性","親水性濃厚ポリマーブラシの生体適合性","吉川 千晶, 服部 晋也, 本田 貴子, 小林 尚俊","吉川 千晶, 服部 晋也, 本田 貴子, 小林 尚俊","第46回夏季シンポジウム","第46回夏季シンポジウム","2010-08-09","","jpn","oral_presentation","","","","","","","本研究では、密度や鎖長の異なるPHEMAブラシへの血管内皮細胞および血小板の接着特性について検討した。また、化学組成が細胞接着に与える影響について検討するため、poly(2-hydroxyethyl acrylate)（PHEA）など数種類の親水性ポリマーを用いて化学組成の異なる濃厚ブラシ表面を作製し、それらブラシ表面への繊維芽細胞の接着について検討した。それらの結果について発表を行った。"
"Electrospinning of Polyelectrolytes","高分子電解質のエレクトロスピニング","寺田 堂彦, 吉川 千晶, 張 坤, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","寺田 堂彦, 吉川 千晶, 張 坤, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","第59回高分子学会年次大会","第59回高分子学会年次大会","2010-05-26","","jpn","oral_presentation","","","","","","","高分子電解質水溶液の粘性は低濃度溶液であっても比較的高く、このためエレクトロスピニング法によってナノファイバーを紡糸することは難しい。本発表では、これまで困難であった高分子量キトサンの水溶液から、エレクトロスピニング法によってナノファイバーを紡糸する方法について報告する。"
"Glucose-responsive self-assembled polyelectrolyte reactor","Glucose-responsive self-assembled polyelectrolyte reactor","TIWARI, Ashutosh, YOSHIKAWA, Chiaki, TERADA, Dohiko, KOBAYASHI, Hisatoshi","TIWARI, Ashutosh, YOSHIKAWA, Chiaki, TERADA, Dohiko, KOBAYASHI, Hisatoshi","Biosensors 2010, 20th Anniversary World Congress on Biosensors","Biosensors 2010, 20th Anniversary World Congress on Biosensors","2010-05-26","","eng","oral_presentation","","","","","","A high-sensitive amperometric glucose biosensor based on electrostatic self-assembling of 3-aminobenzene boronic acid (ABBA) on a poly(styrene-co-acrylamide)/polystyrene sulfonic acid (PSA/PSSA) electrospun fibers-mat was investigated.  Emerging ability of phenylboronic acid to bind with the diols of sugars has been extended for rapid response of glucose with a pH-sensitive redox mediator, hematein natural dye. ABBA was adsorbed on the PSA/PSSA fibers-mat/Pt-disc electrode that resulted in an ABBA/PSA/PSSA glucoseactive bioelectrode. The interaction of ABBA onto the PSA/PSSA fibers-mat/Pt-disc electrode was characterized with Fourier transform infrared spectroscopy (FTIR), scanning electron microscopy (SEM), contact angle measurements and cyclic voltammetry (CV). The prepared biosensor exh",""
"濃厚ポリマーブラシによるタンパク質吸着・細胞接着制御 ","濃厚ポリマーブラシによるタンパク質吸着・細胞接着制御 ","吉川 千晶","吉川 千晶","鶴田フォーラム","鶴田フォーラム","2010-04-24","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性における新規性に着目し、これを利用した生体適合性表面の開発を目指し、濃厚ブラシとタンパク・細胞との相互作用解明に注力している。これまでに、親水性poly(2-hydroxyethyl methacrylate)（PHEMA）の濃厚ブラシが、同種キャスト膜や準希薄ブラシに比べてタンパクの吸着を飛躍的に抑制すること、またそれがグラフト点間距離より大きなタンパクは吸着阻害されるという濃厚ブラシ特有のサイズ排除効果に因ることを明らかにしている。 吸着タンパクは細胞接着の誘因となることが一般的に知られており、タンパクの吸着がほとんど起こらない濃厚ブラシ表面では、細胞接着も抑制されると考えられる。そこで密度や鎖長の異なるPHEMAブラシへの血管内皮細胞および血小板の接着特性について検討した。また、化学組成が細胞接着に与える影響についても検討した。"
"Basic study on cell behavior adhering to an isolated PGA-collagen nanofiber","ナノファイバーを用いた細胞培養環境の作製と細胞挙動に関する基礎的検討","寺田 堂彦, 吉川 千晶, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","寺田 堂彦, 吉川 千晶, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","つくば医工連携フォーラム2010","つくば医工連携フォーラム2010","2010-01-13","","jpn","oral_presentation","","","","","","","生体組織を構築している細胞外マトリックスは，コラーゲン線維をはじめとして種々のナノファイバーから構成されている．そこで，細胞培養用のモデル環境として電界紡糸法によりナノファイバーを作製し，ナノファイバーが細胞挙動に及ぼす影響について検討を行った．"
"Electrospinning Nanofibers with Concentrated Polymer Brushes","Electrospinning Nanofibers with Concentrated Polymer Brushes","張 坤, 吉川 千晶, 寺田 堂彦, 服部 晋也, 小林 尚俊","張 坤, 吉川 千晶, 寺田 堂彦, 服部 晋也, 小林 尚俊","ISSIB-II","ISSIB-II","2010-01-04","","jpn","oral_presentation","","","","","","","  Recently, electrospinning technique, providing fibers with micro/nanometer scale in diameter, has attracted great attention as a useful tool for preparing fiber-based biomaterials such as scaffold for tissue engineering, filters, bandages, and so on. Although, many efforts have been made, novel strategies are still desired to improve biofunctionalities, such as attracting/repelling targeted proteins or cells, of these fiber-based biomaterials.In this work, we planned to develop biofunctional nanofibers by combining electrospinning technique with surface-initiated atom transfer radical polymerization (ATRP), one of LRPs."
"ナノファイバーによる細胞培養モデル環境の作製と細胞挙動に関する研究","ナノファイバーによる細胞培養モデル環境の作製と細胞挙動に関する研究","寺田 堂彦, 吉川 千晶, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","寺田 堂彦, 吉川 千晶, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","第31回日本バイオマテリアル学会大会","第31回日本バイオマテリアル学会大会","2009-11-16","","jpn","oral_presentation","","","","","","","生体組織を構築している細胞外マトリックスは、コラーゲン線維をはじめとして種々のナノファイバーから構成されている。すなわち、細胞はその生着環境の中で、ナノファイバーを介した周辺情報に呼応した挙動を示しているといえる。我々は、細胞親和性と機能性を有したナノファイバーとして、PGAとコラーゲンから成る二成分複合化ナノファイバーをエレクトロスピニング法により作製した。さらに、作製されたナノファイバーの構造解析を行うとともに、細胞接着挙動との相関についても検討を行い、ナノファイバーから成る培養環境が細胞挙動に及ぼす影響について考察を行った。"
