"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"ZrC epitaxy on Si(111)","Si(111)上のZrCエピタキシー","相澤 俊, 大谷 茂樹, 大久保 勇男, 森 孝雄","相澤 俊, 大谷 茂樹, 大久保 勇男, 森 孝雄","The seventh international symposium on surface science","The seventh international symposium on surface science","2014-11-02","","jpn","oral_presentation","","","","","","","ZrC is a hard metallic compound, which has promising applications for antiwear coatings, catalysis, substrate of film growth, and so on. The in-plane lattice constant of the (111) face is 332 pm, which just fits to √3/2 of the Si(111) lattice constant: 384 pm. Namely, the 2×2 unit cell of the ZrC(111) coincides with the √3×√3 R30° unit cell of the Si(111). In fact, a silicene layer has been found to grow on ZrC(111) in this relationship. Here, we studied the inversely stacked system: ZrC epitaxy on Si(111).The experiment was performed in a conventional molecular beam epitaxy (MBE) apparatus. On Si(111)7×7, ZrC(111) grows epitaxially in the temperature range from 650°C to 750°C. Above 800°C, the film reacted with Si. The epitaxial relationship is the cube on cube, where the latti"
"Thermoelectric transport and electronic structure in layered complex metal nitride SrTiN2","電子状態計算による層状窒化物SrTiN2の熱電輸送特性の予測","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","第11回日本熱電学会学術講演会","第11回日本熱電学会学術講演会","2014-09-29","","jpn","oral_presentation","","","","","","","層状物質は、熱電変換性能向上のために有利である低次元電子状態と熱伝導率の低減が期待されるため、熱電変換物質の研究対象とされてきた。d0電子系層状窒化物SrTiN2の電子状態計算と電子輸送特性計算を行い、熱電輸送特性の検討を行った。SrTiN2は、バンドギャップが1.55 eV程度の半導体であることが示唆された。SrTiN2の電子状態は、2次元性の強い電子状態が形成されることが明らかになった。このため、電気伝導度やSeebeck係数等の輸送係数においても、大きな異方性が確認された。d0電子系3次元物質であるペロブスカイト型酸化物SrTiO3との比較において、AMN2の層に平行な面内方向の熱電変換特性(Seebeck係数等)は優れた特性を示す可能性が示唆された。"
"Electronic structures and thermoelectric transport in AMN2 layered complex nitrides","２次元窒化物AMN2の電子状態と熱電変換輸送特性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","応用物理学会2014秋季学術講演会","応用物理学会2014秋季学術講演会","2014-09-17","","jpn","oral_presentation","","","","","","","層状物質は、熱電変換性能向上のために有利である低次元電子状態の形成と熱伝導率の低減が期待されるため、熱電変換物質の研究対象とされてきた。我々は、新しい層状物質として層状窒化物に着目している。本研究では、KCoO2型結晶構造のd0電子系AMN2層状窒化物の電子状態計算と電子輸送特性計算を行い、熱電変換輸送特性の検討を行った。AMN2の電子状態は、2次元性の強い電子状態が形成される可能性が明らかになった。このため、電気伝導度やSeebeck係数等の輸送係数においても、異方性が確認された。同様の計算を行った3次元物質であるペロブスカイト型酸化物SrTiO3と比べても、AMN2の層に平行な面内方向の熱電変換特性は優れた特性を示す可能性が示唆された。"
"Predictions of physical properties using first principle calculations toward high-throughput cultivations of unexplored materials","第一原理計算を用いた物性予測 -新物質開拓のハイスループット化を目指して-","大久保 勇男","大久保 勇男","（独）日本学術振興会、先端ナノデバイス･材料テクノロジー第151委員","（独）日本学術振興会、先端ナノデバイス･材料テクノロジー第151委員","2014-07-23","","jpn","oral_presentation","","","","","","","　物質の合成と新しい物性・機能の開拓を目的とする研究をはじめる際に、まずはじめに直面する問題が、物質の選択である。目的とする物性や機能を発現することを期待して、多くの場合、経験や勘を基に物質を選択したり、既に目的とする物性・機能を発現する物質の周辺に存在する類似物質を選択することが多い。このため、目的達成のリスクの高い未開拓物質に着手しづらくなっている。このような状況は、未開拓物質群の開拓を遅らせる原因となっている。もし、予測ができれば、物質選択の際の大きな一助となり、新物質開拓研究のスループットの向上が期待される。この予測法の有力な手法の一つが第一原理計算である。 　近年、数多くの第一原理計算コードが一般に公開され、また、著しいコンピューターの性能向上も相まって、第一原理計算が専門家以外の研究者に対しても身近な存在になってきた。本講演では、実際に実験で合成する物質を選定する目的で行った、"
"Thermoelectric transport and electronic structure of a two-dimensional layered complex nitride SrTiN2","二次元層状窒化物SrTiN2の熱電輸送特性と電子状態","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","The 2014 International Conference on Thermoelectrics ","The 2014 International Conference on Thermoelectrics ","2014-07-06","","jpn","oral_presentation","","","","","","","Layered compounds tend to have superior thermoelectric transport properties. In this study, we propose two-dimensional layered complex nitrides, SrTiN2 as a new class of thermoelectric materials, using electronic structure and transport calculations based on density functional theory and Boltzmann theory. The electronic band structures and electronic transport properties of SrTiN2 were highly anisotropic. The results suggest that excellent thermoelectric properties arise from the two-dimensional electronic structures in SrTiN2 layered complex metal nitrides."
"Two-dimensional electronic structure and anisotropic thermoelectric transport in layered complex nitride SrTiN2","層状金属窒化物SrTiN2の2次元電子状態と熱電輸送特性の異方性","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","STAC8","STAC8","2014-06-25","","jpn","oral_presentation","","","","","","","Two-dimensional compounds tend to have superior thermoelectric properties such as complex cobalt oxides, complex metal chalcogenides, and misfit layered compounds etc. Many complex metal nitrides with layered crystal structures exist, and they exhibit diverse properties. Recently, we propose complex nitrides, SrTiN2 with a layered crystal structure of KCoO2-type as a new class of thermoelectric materials, using electronic structure and transport calculations based on density-functional theory and Boltzmann theory. The electronic structure and thermoelectric transport properties of SrTiN2 were highly anisotropic. The results suggest that excellent thermoelectric transport properties arise from the two-dimensional electronic structures in SrTiN2 layered complex metal nitride."
"Nanoscale material design and synthesis toward novel thermoelectric materials","新奇熱電材料の創製を目指したナノスケールマテリアルデザインと物質合成","大久保 勇男, 相澤 俊, 森 孝雄","大久保 勇男, 相澤 俊, 森 孝雄","INC10","INC10","2014-05-13","","jpn","oral_presentation","","","","","","","Direct conversion of waste heat into electrical energy by thermoelectric generators is an interesting opportunity among the techniques of renewable energy generation. In order to carry out exploration of materials not yet cultivated, i.e. for efficiently discovering novel thermoelectric materials, electronic structure calculation for material design and nanoscale material synthesis technique using a molecular beam epitaxy (MBE) apparatus of NIMS were employed. The combination of nanoscale material designs based on the electronic structure calculations and nanoscale material synthesis using the molecular beam epitaxy technique will become a powerful tool for realizing the novel thermoelectric material developments."
"Evaluation of thermoelectric performances in SrTiN2 layered complex metal nitrides using electronic structure calculations","電子状態計算によるSrTiN2層状金属窒化物の熱電変換性能の検討","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","2014年 第61回 応用物理学会春季学術講演会","2014年 第61回 応用物理学会春季学術講演会","2014-03-17","","jpn","oral_presentation","","","","","","","層状化合物は、高い熱電変換効率を実現する上で有利である低次元電子状態の形成と熱伝導率の低減が期待されるため、新しい熱電変換物質の研究対象として着目されている。これまで層状化合物の中でも、遷移金属酸化物やカルコゲナイド等の熱電変換特性が研究されてきた。本研究では、新しい層状化合物として、合成が困難であるため比較的物質開拓が遅れている層状金属窒化物に着目する。特に、AMN2(A, M=金属イオン)の化学式で記述される多成分系金属窒化物は、デラフォサイトやNaxCoO2等を含む層状金属酸化物であるAMO2化合物群と同様に、さまざまな層状構造を示すことが知られている。本研究では、AMN2層状金属窒化物の一つであるKCoO2型結晶構造のSrTiN2の電子状態計算を行い、熱電変換特性の検討を行ったので報告する。"
"Molecular beam epitaxy toward the exploration of high efficient thermoelectric materials","高性能熱電変換物質の開拓を目指した分子線エピタキシー","大久保 勇男, 相澤 俊, 森 孝雄","大久保 勇男, 相澤 俊, 森 孝雄","The 32nd International Conference on Thermoelectrics (ICT2013)","The 32nd International Conference on Thermoelectrics (ICT2013)","2013-06-30","","jpn","oral_presentation","","","","","","","Quantum effects in low dimensional structures have been raised as a pathway for us to realize highly efficient thermoelectric materials. Various types of nano structures such as multilayered superlattices, zero dimensional quantum dots, and bulk nanostructured materials have been reported. In order to explore new quantum materials, we have installed and are developing a new molecular beam epitaxy apparatus. The details of our development and investigation of molecular beam epitaxy techniques and ultra-thin epitaxial film growth to exhibit quantum effects for realization of high performance thermoelectrics will be reported."
"Epitaxial growth of complex oxides toward novel spintronics devices","新しいスピントロニクスデバイスを目指した複合酸化物のエピタキシャル成長","大久保 勇男","大久保 勇男","2012 Collaborative Conference on Crystal Growth (3CG)","2012 Collaborative Conference on Crystal Growth (3CG)","2012-12-11","","jpn","oral_presentation","","","","","","","Transition metal oxides are a group of compounds that exhibit almost all physical properties and are a treasure house of functions. Perovskite-type oxides, especially, include materials with various physical properties such as insulating, semiconducting, metal, superconducting, ferroelectric, and magnetic properties. Since these materials are basically of similar crystal structures, we can fabricate hetero-junctions between those that have various physical properties, with the expectation of developing new physical properties and novel devices. Devices composed of epitaxial thin films are often ideal for demonstrating such novel device performances. In this study, we have focused on the epitaxial thin film growth of complex metal oxides with very attractive magnetic properties suited for s"
"Oxide Spin Filter Tunnel Junctions","酸化物スピンフィルタートンネル接合素子の開発","大久保 勇男","大久保 勇男","第44回 化合物新磁性材料研究会","第44回 化合物新磁性材料研究会","2012-06-21","","jpn","oral_presentation","","","","","","","これまでのトンネル接合素子は電極材料の特異な物性により特徴付けられたトンネル接合素子である。我々は、機能性絶縁体を障壁層として活用し、障壁層の物性によりトンネル電流を制御する新しいトンネル接合素子の開発を目指してきた。強磁性絶縁体を障壁層として用いた場合は、金属電極からスピン偏極電流を取り出すことができるスピン偏極電流生成デバイス・スピンフィルター素子となり、スピントロニクスへの貢献が期待されている。しかし、これまでの研究では、良好な素子特性を示すスピンフィルタートンネル接合素子の報告がない。そこで、本研究では、スピンフィルタートンネル接合素子作製における３つの問題点を整理し、それぞれの問題点を克服するための対策を行い、これまでに無い高い信頼性と大きなスピン偏極率を示すデバイスの開発に成功した。 "
"Nano-electric devices operated on functional elements","機能元素により動作するナノ電子デバイスの作製","大久保 勇男","大久保 勇男","機能元素のナノ材料科学　最終成果報告会","機能元素のナノ材料科学　最終成果報告会","2012-06-08","","jpn","oral_presentation","","","","","","","さまざまなデバイスや材料で重要な役割を果たしている「機能元素」を積極的に活用した新しい酸化物電子デバイスの作製を目指してきた。特に注力してきたのが、スピン偏極電流生成デバイスである強磁性絶縁体障壁層を用いたスピンフィルタートンネル接合素子である。従来のトンネル接合素子では、電極の物性(超伝導や強磁性など)を反映させたトンネル接合が中心であるが、本研究では、障壁層の機能によりトンネル電流を制御する新しいトンネル接合素子に着目し、スピンフィルタートンネル接合素子の作製を行ってきた。強磁性障壁層の元素一部を機能元素で置換することで、これまでに無い優れたデバイス特性を示すスピンフィルタートンネル接合素子の作製に成功した。"
